"subject","predicate","object"
"http://dbpedia.org/resource/Charlotte-Campobello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charlotte-Campobello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charlotte-Campobello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Charlotte-Campobello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Charlotte-Campobello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Charlotte-Campobello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewBrunswickProvincialElectoralDistricts"
"http://dbpedia.org/resource/Charlotte-Campobello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Charlotte-Campobello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charlotte-Campobello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Charlotte-Campobello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Charlotte-Campobello","http://www.w3.org/2000/01/rdf-schema#label","Charlotte-Campobello"
"http://dbpedia.org/resource/Charlotte-Campobello","http://dbpedia.org/ontology/wikiPageID",53195554
"http://dbpedia.org/resource/Charlotte-Campobello","http://dbpedia.org/ontology/wikiPageRevisionID",765573852
"http://dbpedia.org/resource/Charlotte-Campobello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Croix_(electoral_district)"
"http://dbpedia.org/resource/Charlotte-Campobello","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Saint_Croix_(electoral_district)"
"http://dbpedia.org/resource/Charlotte-Campobello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vb6r"
"http://dbpedia.org/resource/Charlotte-Campobello","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Charlotte-Campobello","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Charlotte-Campobello","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charlotte-Campobello?oldid=765573852&ns=0"
"http://dbpedia.org/resource/Charlotte-Campobello","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Charlotte-Campobello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charlotte-Campobello"
