"subject","predicate","object"
"http://dbpedia.org/resource/Ministerial_by-election","http://www.w3.org/2000/01/rdf-schema#label","Ministerial by-election"
"http://dbpedia.org/resource/Ministerial_by-election","http://www.w3.org/2000/01/rdf-schema#comment","A ministerial by-election is a by-election to fill a vacancy triggered by the appointment of the sitting member of parliament (MP) as a minister in the cabinet. The requirement for new ministers to stand for re-election was introduced in the House of Commons of Great Britain in 1707 and also featured in Westminster system parliaments modelled on it. In latter times, the by-election was usually a formality, uncontested by the opposition. In the United Kingdom, ministerial by-elections were abolished as an anachronism in 1926. The Irish Free State, Union of South Africa, and Dominion of New Zealand never had them."
"http://dbpedia.org/resource/Ministerial_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministers"
"http://dbpedia.org/resource/Ministerial_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministerial_by-elections"
"http://dbpedia.org/resource/Ministerial_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westminster_system"
"http://dbpedia.org/resource/Ministerial_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:By-elections"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageID",5068758
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageRevisionID",1103394660
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_New_Zealand"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_House_of_Representatives"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_ministers"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resignation_from_the_British_House_of_Commons"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Australia_(1851–1900)"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyal_opposition"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Meighen"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Cabinet"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_system"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministerial_by-elections"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Legislative_Assembly"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_South_Africa"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_(government)"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re-Election_of_Ministers_Act_(1919)_Amendment_Act_1926"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncontested_election"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Saskatchewan"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_century_England"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_sovereignty_in_the_United_Kingdom"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Law_(Israel)"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_the_Northwest_Territories"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmanian_House_of_Assembly"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dualism_(politics)"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_House_of_Assembly"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Queen_of_Great_Britain"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_George_ministry"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King–Byng_Affair"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_New_Brunswick"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crown"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_assemblies_of_Canadian_provinces_and_territories"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_election"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australian_Legislative_Assembly"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_(government)"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Succession_to_the_Crown_Act_1707"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Legislative_Assembly"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westminster_system"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Manitoba"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:By-elections"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asquith_coalition_ministry"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_England"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Great_Britain"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Prince_Edward_Island"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_House_of_Assembly"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Quebec"
"http://dbpedia.org/resource/Ministerial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re-Election_of_Ministers_Act_1919"
