"subject","predicate","object"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAll-IrelandSeniorCamogieChampionshipSeasons"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/2000/01/rdf-schema#label","1956 All-Ireland Senior Camogie Championship"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 1956 All-Ireland Senior Camogie Championship was the high point of the 1956 season in Camogie. The championship was won by Antrim who defeated Cork by a four-point margin in the final, having created a major surprise by defeating serial champions Dublin in the semi-final, and interrupting what would otherwise have been a run of 19 championships in a row by Dublin. The championship featured what were reportedly two of the best camogie matches in the history of the game in its 12-a-side phase, the final and the semi-final between Antrim and Dublin."
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1956_sports_events_in_Europe"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-Ireland_Senior_Camogie_Championship_seasons"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_in_camogie"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageID",34702311
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1104915453
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashbourne_Cup"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Foley"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Kearns"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_Ring"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_1956_sports_events_in_Europe"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camogie_All_Stars_Awards"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antrim_GAA"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Camogie_Championship_1957"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maeve_Gilroy"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-Ireland_Senior_Camogie_Championship_seasons"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Connolly"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Camogie_Championship_1955"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_GAA"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Coughlan"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Camogie_Championship"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Camogie_players"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchel_Cogley"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_News"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Kearns"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Camogie_League"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madge_Rainey"
"http://dbpedia.org/resource/1956_All-Ireland_Senior_Camogie_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Independent"
