"subject","predicate","object"
"http://dbpedia.org/resource/Nothing_Matters_Without_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Nothing_Matters_Without_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Nothing_Matters_Without_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nothing_Matters_Without_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Nothing_Matters_Without_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nothing_Matters_Without_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989DebutAlbums"
"http://dbpedia.org/resource/Nothing_Matters_Without_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nothing_Matters_Without_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nothing_Matters_Without_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeduction(band)Albums"
"http://dbpedia.org/resource/Nothing_Matters_Without_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Nothing_Matters_Without_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nothing_Matters_Without_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Nothing_Matters_Without_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Nothing_Matters_Without_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Nothing_Matters_Without_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nothing_Matters_Without_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Nothing_Matters_Without_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nothing_Matters_Without_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nothing_Matters_Without_Love","http://www.w3.org/2000/01/rdf-schema#label","Nothing Matters Without Love"
"http://dbpedia.org/resource/Nothing_Matters_Without_Love","http://www.w3.org/2000/01/rdf-schema#comment","Nothing Matters Without Love is the debut album released by the dance-pop group Seduction."
"http://dbpedia.org/resource/Nothing_Matters_Without_Love","http://dbpedia.org/property/name","Nothing Matters Without Love"
"http://dbpedia.org/resource/Nothing_Matters_Without_Love","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nothing_Matters_Without_Love.jpg"
"http://dbpedia.org/resource/Nothing_Matters_Without_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_debut_albums"
"http://dbpedia.org/resource/Nothing_Matters_Without_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seduction_(group)_albums"
"http://dbpedia.org/resource/Nothing_Matters_Without_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A&M_Records_albums"
"http://dbpedia.org/resource/Nothing_Matters_Without_Love","http://dbpedia.org/ontology/wikiPageID",13162115
"http://dbpedia.org/resource/Nothing_Matters_Without_Love","http://dbpedia.org/ontology/wikiPageRevisionID",1119016640
"http://dbpedia.org/resource/Nothing_Matters_Without_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_Blues"
