"subject","predicate","object"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sWarFilms"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianDramaFilms"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedBySidneyJ.Furie"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFilms"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIraqWarFilms"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Films"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianActionFilms"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/2000/01/rdf-schema#label","American Soldiers"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/2000/01/rdf-schema#label","American soldiers: un día en Irak"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/2000/01/rdf-schema#label","American Soldiers – Ein Tag im Irak"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/2000/01/rdf-schema#label","Křest ohněm"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/2000/01/rdf-schema#label","Amerykańscy chłopcy"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/2000/01/rdf-schema#label","American Soldiers"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/2000/01/rdf-schema#label","アメリカン・ソルジャーズ"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/2000/01/rdf-schema#label","Американські солдати (фільм)"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/2000/01/rdf-schema#comment","American Soldiers: un día en Irak es una película bélica de origen canadiense-estadounidense del año 2005 que relata la historia de una patrulla de soldados estadounidenses en Irak y las graves consecuencias a las que se enfrentaran durante un día en la denominada guerra de Irak."
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/2000/01/rdf-schema#comment","American Soldiers est un film canadien réalisé par Sidney J. Furie, sorti en 2005. Le film traite de la guerre en Irak et des soldats américains présents en Irak en 2004."
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/2000/01/rdf-schema#comment","Amerykańscy chłopcy (ang American Soldiers) – kanadyjski film wojenny z 2005 r. w reżyserii Sidneya J. Furie. Akcja filmu toczy się w Iraku w 2004 roku. Podczas rutynowego patrolu drużyna amerykańskich żołnierzy wpada w zasadzkę, aby przeżyć, muszą oni wykorzystać zdolności nabyte w czasie ćwiczeń."
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/2000/01/rdf-schema#comment","Křest ohněm (v kanadském originále:American Soldiers) je kanadský válečný film z roku 2005. Režisérem filmu je . Hlavní role ve filmu ztvárnili , , , a ."
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/2000/01/rdf-schema#comment","American Soldiers – Ein Tag im Irak (Originaltitel American Soldiers, Verweistitel American Marines – Die Elite Einheit) ist ein kanadischer Kriegsfilm von Sidney J. Furie aus dem Jahre 2006."
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/2000/01/rdf-schema#comment","American Soldiers is a 2005 war film directed by Sidney J. Furie."
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/2000/01/rdf-schema#comment","『アメリカン・ソルジャーズ』は、カナダのアクション映画。"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/2000/01/rdf-schema#comment","Американські солдати (англ. American Soldiers) — канадський бойовик 2005 року."
"http://dbpedia.org/resource/American_Soldiers","http://xmlns.com/foaf/0.1/name","American Soldiers"
"http://dbpedia.org/resource/American_Soldiers","http://dbpedia.org/property/name","American Soldiers"
"http://dbpedia.org/resource/American_Soldiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Soldiers_FilmPoster.jpeg"
"http://dbpedia.org/resource/American_Soldiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Canadian_films"
"http://dbpedia.org/resource/American_Soldiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Sidney_J._Furie"
"http://dbpedia.org/resource/American_Soldiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_war_films"
"http://dbpedia.org/resource/American_Soldiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_war_films"
"http://dbpedia.org/resource/American_Soldiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/American_Soldiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_United_States_Army"
"http://dbpedia.org/resource/American_Soldiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/American_Soldiers","http://dbpedia.org/ontology/wikiPageID",25829262
"http://dbpedia.org/resource/American_Soldiers","http://dbpedia.org/ontology/wikiPageRevisionID",1107937559
"http://dbpedia.org/resource/American_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Sidney_J._Furie"
"http://dbpedia.org/resource/American_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Della_Siepe"
"http://dbpedia.org/resource/American_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_war_films"
"http://dbpedia.org/resource/American_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA"
"http://dbpedia.org/resource/American_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fedayeen_Saddam"
"http://dbpedia.org/resource/American_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_J._Furie"
"http://dbpedia.org/resource/American_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_film"
"http://dbpedia.org/resource/American_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_war_films"
"http://dbpedia.org/resource/American_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/American_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_the_United_States_Army"
"http://dbpedia.org/resource/American_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/American_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Morgan"
"http://dbpedia.org/resource/American_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Canadian_films"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Американські_солдати_(фільм)"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/American_soldiers:_un_día_en_Irak"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v6qpt"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سربازهای_آمریکایی"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/American_Soldiers"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4LGTL"
"http://dbpedia.org/resource/American_Soldiers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amerykańscy_chłopcy"
