"subject","predicate","object"
"http://dbpedia.org/resource/Ranna_(Kannada_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ranna_(Kannada_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ranna_(Kannada_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ranna_(Kannada_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ranna_(Kannada_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ranna_(Kannada_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ranna_(Kannada_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ranna_(Kannada_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ranna_(Kannada_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ranna_(Kannada_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ranna_(Kannada_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ranna_(Kannada_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Ranna_(Kannada_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Ranna_(Kannada_poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ranna_(Kannada_poet)","http://www.w3.org/2000/01/rdf-schema#label","Ranna (Kannada poet)"
"http://dbpedia.org/resource/Ranna_(Kannada_poet)","http://www.w3.org/2000/01/rdf-schema#comment","Ranna (Kannada: ರನ್ನ) was one of the earliest and arguably one of the greatest poets of the Kannada language. His style of writing is often compared to that of Adikavi Pampa who wrote in the early 10th century. Together, Ranna, Adikavi Pampa and Sri Ponna are called ""three gems of ancient Kannada literature""."
"http://dbpedia.org/resource/Ranna_(Kannada_poet)","http://xmlns.com/foaf/0.1/name","Ranna"
"http://dbpedia.org/resource/Ranna_(Kannada_poet)","http://dbpedia.org/property/name","Ranna"
"http://dbpedia.org/resource/Ranna_(Kannada_poet)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Handwriting_(10th_century)_of_Kannada_poet_Ranna_at_Shravanabelagola.jpg"
"http://dbpedia.org/resource/Ranna_(Kannada_poet)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Rann_Belagali"
"http://dbpedia.org/resource/Ranna_(Kannada_poet)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bagalkot_District"
