"subject","predicate","object"
"http://dbpedia.org/resource/Regicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Regicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Regicide","http://www.w3.org/2000/01/rdf-schema#label","Regicide"
"http://dbpedia.org/resource/Regicide","http://www.w3.org/2000/01/rdf-schema#label","Regicidi"
"http://dbpedia.org/resource/Regicide","http://www.w3.org/2000/01/rdf-schema#label","王殺し"
"http://dbpedia.org/resource/Regicide","http://www.w3.org/2000/01/rdf-schema#label","Regicidio"
"http://dbpedia.org/resource/Regicide","http://www.w3.org/2000/01/rdf-schema#label","Цареубийство"
"http://dbpedia.org/resource/Regicide","http://www.w3.org/2000/01/rdf-schema#label","Regisida"
"http://dbpedia.org/resource/Regicide","http://www.w3.org/2000/01/rdf-schema#label","Régicide"
"http://dbpedia.org/resource/Regicide","http://www.w3.org/2000/01/rdf-schema#label","قتل الملك"
"http://dbpedia.org/resource/Regicide","http://www.w3.org/2000/01/rdf-schema#label","弑君"
"http://dbpedia.org/resource/Regicide","http://www.w3.org/2000/01/rdf-schema#label","시역"
"http://dbpedia.org/resource/Regicide","http://www.w3.org/2000/01/rdf-schema#label","Koningsmoord"
"http://dbpedia.org/resource/Regicide","http://www.w3.org/2000/01/rdf-schema#label","Regicidio"
"http://dbpedia.org/resource/Regicide","http://www.w3.org/2000/01/rdf-schema#label","Regicídio"
"http://dbpedia.org/resource/Regicide","http://www.w3.org/2000/01/rdf-schema#label","Königsmord"
"http://dbpedia.org/resource/Regicide","http://www.w3.org/2000/01/rdf-schema#label","Królobójstwo"
"http://dbpedia.org/resource/Regicide","http://www.w3.org/2000/01/rdf-schema#comment","Regicídio (em latim: regis ""do rei"" + cida ""assassino"" ou cidium ""matando"") é o assassinato de um rei, seu consorte, de um príncipe herdeiro ou de outras formas de regentes, como presidentes e primeiros-ministros."
"http://dbpedia.org/resource/Regicide","http://www.w3.org/2000/01/rdf-schema#comment","Królobójstwo – zabójstwo króla, władcy, osoby stojącej na czele jakiejś społeczności. W określonych okolicznościach było czynem legalnym ujętym w ramy ceremonii, mającym charakter sakralny (święty)."
"http://dbpedia.org/resource/Regicide","http://www.w3.org/2000/01/rdf-schema#comment","Regicide is the purposeful killing of a monarch or sovereign of a polity and is often associated with the usurpation of power. A regicide can also be the person responsible for the killing. The word comes from the Latin roots of regis and cida (cidium), meaning ""of monarch"" and ""killer"" respectively."
"http://dbpedia.org/resource/Regicide","http://www.w3.org/2000/01/rdf-schema#comment","Le régicide désigne en premier lieu l'assassinat d'un monarque, ainsi que l'auteur de cet acte. La victime peut être un roi, comme le suggère l'étymologie du mot, mais aussi un empereur ou tout autre prince régnant. L'exécution d'une sentence de mort portée par un tribunal ou une assemblée à l'encontre d'un souverain déposé, comme Louis XVI en France ou Charles Ier en Angleterre, est également considérée comme un régicide. Thomas d'Aquin, suivant en cela Aristote, considère que l'assassinat d'un tyran peut être licite dans certaines circonstances, mais on parle alors de tyrannicide."
"http://dbpedia.org/resource/Regicide","http://www.w3.org/2000/01/rdf-schema#comment","Цареубийство, или регицид (от лат. regis — «царя» и cidium — «убийство») — лишение жизни монарха. «Любая конституция есть цареубийство», — отмечали консерваторы, радикальные реакционеры."
"http://dbpedia.org/resource/Regicide","http://www.w3.org/2000/01/rdf-schema#comment","弑君（英語：Regicide）指的是臣子殺害君主的行為。在東亞的漢字文化圈裡，弑君屬於大逆罪，屬於十惡之一。 在英國傳統中，弒君也可指司法審判後對國王的處決，例如查理一世的審判和處決。在文學藝術界，馬克白和獅子王等作品也表現了的情節。"
"http://dbpedia.org/resource/Regicide","http://www.w3.org/2000/01/rdf-schema#comment","Il regicidio (dal latino: rex, ""re"", e un derivato di caedere, ""uccidere"") è l'omicidio di un re."
"http://dbpedia.org/resource/Regicide","http://www.w3.org/2000/01/rdf-schema#comment","Regicidio es el homicidio de un monarca, su consorte, un príncipe heredero o un regente.[cita requerida] Se puede encuadrar como un subtipo de magnicidio. El móvil de un regicidio suele estar asociado a motivos políticos y, en algunas legislaciones, puede incorporar penas más graves que el simple homicidio. Puede conllevar o no, según las circunstancias, el fin del régimen monárquico.​"
"http://dbpedia.org/resource/Regicide","http://www.w3.org/2000/01/rdf-schema#comment","قتل الملك هو القتل المتعمد لملك أو حاكم نظام حكم، وغالبًا ما يرتبط باغتصاب السلطة. يمكن أن يكون قاتل الملك أيضًا هو الشخص المسؤول عن القتل. في التقاليد البريطانية، يشير هذا المصطلح إلى الإعدام القضائي لملك بعد محاكمة، مما يعكس سابقة تاريخية لمحاكمة وإعدام تشارلز الأول ملك إنجلترا. استكشف مفهوم قتل الملك في وسائل الإعلام والفنون من خلال أعمال مثل مكبث (مقتل مكبث للملك دنكان) والأسد الملك."
"http://dbpedia.org/resource/Regicide","http://www.w3.org/2000/01/rdf-schema#comment","王殺し（おうごろし、英: regicide）は、政治的・宗教的理由によって自分が仕える王を殺害すること、あるいは殺した者をさす。 英語、フランス語などの「Regicide（レジサイド）」はラテン語の「王(rex)」と「殺害(cede)」の合成語が由来である。 下剋上などの忠義に反する行為であるため道徳的な非難を込めて国王弑逆（こくおうしいぎゃく/しぎゃく）、あるいは文意から省略できる場合、単に弑逆とも言う。 自分が仕える王を殺害すると言う事から、形式、実質や仮冒を問わず、王位請求者同士の誅殺、国家間の戦争による殺害とされる事案については、本項目の概念および記述には含まない事とする。また、禅譲、追放など殺害以外の手段による場合、生死不明の場合も同様とする。"
"http://dbpedia.org/resource/Regicide","http://www.w3.org/2000/01/rdf-schema#comment","시역(弑逆, regicide)이란 군주를 죽이는 행위 또는 이러한 행위를 실행한 사람을 일컫는 용어이다. 본래 영국에서 재판을 받아 사형이 선고된 국왕을 대상으로 한 용어였으나 용어의 확장으로 인해 영국 이외의 군주에게도 이 용어를 사용한다."
"http://dbpedia.org/resource/Regicide","http://www.w3.org/2000/01/rdf-schema#comment","Regicidi és l'assassinat o homicidi d'un monarca, el seu consort, un príncep hereu o un regent. Es pot enquadrar com un subtipus de magnicidi. El mòbil d'un regicidi sol estar associat a motius polítics i, en algunes legislacions, pot incorporar penes més greus que el simple homicidi."
