"subject","predicate","object"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DirtyWar100980394"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fatality107332956"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirtyWars"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Death107355491"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change107296428"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtrajudicialKillings"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killing107361576"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offense100980038"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://www.w3.org/2000/01/rdf-schema#label","عقوبة خارج نطاق القضاء"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://www.w3.org/2000/01/rdf-schema#label","Extrajudicial punishment"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://www.w3.org/2000/01/rdf-schema#label","Pena extrajudicial"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://www.w3.org/2000/01/rdf-schema#label","Samosąd"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://www.w3.org/2000/01/rdf-schema#comment","Samosąd, lincz (ang. lynch, od nazwiska sędziego z Wirginii w USA) – wymierzenie lub wykonanie kary przez osobę nieuprawnioną, np. samowolne wymierzenie i wykonanie kary śmierci przez tłum krótko po wzbudzającym silne emocje zdarzeniu."
"http://dbpedia.org/resource/Extrajudicial_punishment","http://www.w3.org/2000/01/rdf-schema#comment","العقوبة خارج نطاق القضاء هي عقوبة على جريمة مزعومة أو جنحة، نُفّذت خارج الإطار القضائي أو خارج إشراف المحكمة المُختصة. تُنفَّذ تلك العمليات من قبل الهيئات الحكومية في الدولة."
"http://dbpedia.org/resource/Extrajudicial_punishment","http://www.w3.org/2000/01/rdf-schema#comment","Se entiende por pena extrajudicial al castigo aplicado a un supuesto autor de algún delito, cuya investigación y tratamiento se lleva a cabo sin proceso legal o supervisión de una corte o tribunal a través de procedimientos legales."
"http://dbpedia.org/resource/Extrajudicial_punishment","http://www.w3.org/2000/01/rdf-schema#comment","Extrajudicial punishment is a punishment for an alleged crime or offense which is carried out without legal process or supervision by a court or tribunal through a legal proceeding."
"http://dbpedia.org/resource/Extrajudicial_punishment","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Non-judicial_punishment"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorism_tactics"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extrajudicial_killings"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enforced_disappearance"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capital_punishment"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dirty_wars"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_abuses"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminal_law"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageID",284216
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageRevisionID",1117379019
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extrajudicial_prisoners_of_the_United_States"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_violations"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_without_the_state"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condoleezza_Rice"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Baader"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitution"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-judicial_punishment"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_proceeding"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_process"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_State"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Force_(South_Africa)"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_flagrante_delicto"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stasi"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extrajudicial"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presumption_of_guilt"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynching"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Council_of_the_NKVD"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rioting"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torture"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irmgard_Möller"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extrajudicial_murder"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purge"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Tutu"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_disappearance"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorism_tactics"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army_Faction"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracies"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.W._de_Klerk"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extraordinary_rendition"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_justice"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Condor"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Criminal_Court"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_German"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michiel_van_Nispen"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_(polity)"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_guerrilla"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Soviet_Union"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COINTELPRO"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochise_County_Cowboys"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth_and_Reconciliation_Commission_(South_Africa)"
"http://dbpedia.org/resource/Extrajudicial_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison_rape"
