"subject","predicate","object"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianArtMuseums"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInGenoa"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInGenoa"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://www.w3.org/2000/01/rdf-schema#label","Edoardo Chiossone Museum of Oriental Art"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://www.w3.org/2000/01/rdf-schema#label","Museo d’arte orientale Edoardo Chiossone"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://www.w3.org/2000/01/rdf-schema#label","Museo d'arte orientale Edoardo Chiossone"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://www.w3.org/2000/01/rdf-schema#label","キヨッソーネ東洋美術館"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://www.w3.org/2000/01/rdf-schema#label","Museo d’Arte Orientale Edoardo Chiossone"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://www.w3.org/2000/01/rdf-schema#comment","Das Museo d’arte orientale Edoardo Chiossone ist ein Museum für asiatische Kunst in der norditalienischen Hafenstadt Genua. Es stellt die Sammlung des Radierers Edoardo Chiossone aus, die dieser während seiner Aufenthalte in Japan während der Meiji-Epoche zusammenstellte. Diese umfasst Gemälde, Drucke, Töpferware, Waffen und Rüstungen, Theatermasken, Textilien und Statuen aus Japan, China und Thailand. Die Ausstellung befindet sich im -Park."
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://www.w3.org/2000/01/rdf-schema#comment","Museo d’Arte Orientale Edoardo Chiossone (Muzeum Sztuki Orientalnej im. Edoarda Chiossone) – muzeum sztuki azjatyckiej, głównie japońskiej, założone w 1905 roku, mieszczące się od 1971 roku w Villetta Di Negro w Genui. Jest najstarszym muzeum sztuki japońskiej w Europie."
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://www.w3.org/2000/01/rdf-schema#comment","Il Museo d'arte orientale Edoardo Chiossone di Genova, situato all'interno di Villetta Di Negro, è una delle più importanti collezioni di arte orientale in Europa e la più importante in Italia. Esso conserva l'intera collezione del pittore ed incisore Edoardo Chiossone, nativo di Arenzano (in provincia di Genova) ma che, dopo la gioventù trascorsa a Firenze, passò buona parte della sua vita in Giappone, dirigendo l'Officina imperiale di carte e valori di Tokyo."
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://www.w3.org/2000/01/rdf-schema#comment","キヨッソーネ東洋美術館（Museo d'Arte Orientale Edoardo Chiossone）は、イタリアのジェノヴァ市にある東洋美術を主とする美術館である。ジェノヴァ東洋美術館とも表記される。"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://www.w3.org/2000/01/rdf-schema#comment","The Edoardo Chiossone Museum of Oriental Art in Genoa is an important collection of Asian art, one of the most significative collections in Europe and in Italy, along with the museums of Venice and Rome. The museum hosts the huge collection (over 15,000 pieces) of Edoardo Chiossone, who spent 23 years (1875-1898) in Japan. The exhibition shows many objects and artworks from Japan and China, like sculptures, porcelain pieces, bronze vessels, prints, masks, Samurai armors and helmets. 
* Interiors of the museum photographed by Paolo Monti (1967) 
* 
* 
*"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://xmlns.com/foaf/0.1/homepage","http://www.museochiossonegenova.it/index.asp%3FLingua=eng/"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.41083145141602
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.937222480773926
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paolo_Monti_-_Servizio_fotografico_(Genova,_1971)_-_BEIC_6357762.jpg"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paolo_Monti_-_Servizio_fotografico_-_BEIC_6338775.jpg"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villetta_Di_Negro2.jpg"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paolo_Monti_-_Servizio_fotografico_-_BEIC_6338776.jpg"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_art_museums_in_Italy"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Genoa"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageID",20445867
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageRevisionID",1112931874
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Genoa"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Monti"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_art_museums_in_Italy"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edoardo_Chiossone"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Via_Garibaldi_(Genoa)"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villetta_Di_Negro"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piazza_Corvetto"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Villetta_Di_Negro2.jpg"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museochiossonegenova.it/index.asp%3FLingua=eng/"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Museo_d’Arte_Orientale_Edoardo_Chiossone"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art"
"http://dbpedia.org/resource/Edoardo_Chiossone_Museum_of_Oriental_Art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3867875"
