"subject","predicate","object"
"http://dbpedia.org/resource/Marie_Bennigsen-Broxup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marie_Bennigsen-Broxup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marie_Bennigsen-Broxup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientalist110383689"
"http://dbpedia.org/resource/Marie_Bennigsen-Broxup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchHistorians"
"http://dbpedia.org/resource/Marie_Bennigsen-Broxup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Marie_Bennigsen-Broxup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marie_Bennigsen-Broxup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marie_Bennigsen-Broxup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marie_Bennigsen-Broxup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Marie_Bennigsen-Broxup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marie_Bennigsen-Broxup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Marie_Bennigsen-Broxup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishOrientalists"
"http://dbpedia.org/resource/Marie_Bennigsen-Broxup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marie_Bennigsen-Broxup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Marie_Bennigsen-Broxup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marie_Bennigsen-Broxup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marie_Bennigsen-Broxup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Marie_Bennigsen-Broxup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marie_Bennigsen-Broxup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marie_Bennigsen-Broxup","http://www.w3.org/2000/01/rdf-schema#label","Marie Bennigsen-Broxup"
"http://dbpedia.org/resource/Marie_Bennigsen-Broxup","http://www.w3.org/2000/01/rdf-schema#comment","Marie Bennigsen-Broxup (1944 – 7 December 2012) was an expert on the Caucasus and Central Asia, with particular emphasis on Muslim communities within these regions. She pioneered an area studies focus on the former Soviet south, founding new research publications dedicated to these regions, and later becoming active in advocacy for the post-Soviet Chechen leadership in the 1990s."
"http://dbpedia.org/resource/Marie_Bennigsen-Broxup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_historians"
"http://dbpedia.org/resource/Marie_Bennigsen-Broxup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caucasus"
"http://dbpedia.org/resource/Marie_Bennigsen-Broxup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Marie_Bennigsen-Broxup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Asian_studies_scholars"
"http://dbpedia.org/resource/Marie_Bennigsen-Broxup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Marie_Bennigsen-Broxup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_orientalists"
"http://dbpedia.org/resource/Marie_Bennigsen-Broxup","http://dbpedia.org/ontology/wikiPageID",17225280
"http://dbpedia.org/resource/Marie_Bennigsen-Broxup","http://dbpedia.org/ontology/wikiPageRevisionID",1090947023
"http://dbpedia.org/resource/Marie_Bennigsen-Broxup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Asian_studies_scholars"
"http://dbpedia.org/resource/Marie_Bennigsen-Broxup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Asian_Survey"
"http://dbpedia.org/resource/Marie_Bennigsen-Broxup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Marie_Bennigsen-Broxup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Marie_Bennigsen-Broxup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_historians"
