"subject","predicate","object"
"http://dbpedia.org/resource/Helena,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Helena,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHamletsInNewYork"
"http://dbpedia.org/resource/Helena,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Helena,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Helena,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHamletsInSt.LawrenceCounty,NewYork"
"http://dbpedia.org/resource/Helena,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Helena,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Helena,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Helena,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Helena,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hamlet108226978"
"http://dbpedia.org/resource/Helena,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Helena, New York"
"http://dbpedia.org/resource/Helena,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Helena is a hamlet in the Town of Brasher in St. Lawrence County, New York, United States. Helena was the name of the daughter of Joseph Pitcairn. It is also known as ""Ohi'karónthne"", a Mohawk name which translates to ""at the place of the thorn bush""."
"http://dbpedia.org/resource/Helena,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.92166519165039
"http://dbpedia.org/resource/Helena,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.72638702392578
"http://dbpedia.org/resource/Helena,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamlets_in_St._Lawrence_County,_New_York"
"http://dbpedia.org/resource/Helena,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamlets_in_New_York_(state)"
"http://dbpedia.org/resource/Helena,_New_York","http://dbpedia.org/ontology/wikiPageID",12756696
"http://dbpedia.org/resource/Helena,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1060313641
"http://dbpedia.org/resource/Helena,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamlets_in_St._Lawrence_County,_New_York"
"http://dbpedia.org/resource/Helena,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(New_York)"
"http://dbpedia.org/resource/Helena,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamlets_in_New_York_(state)"
"http://dbpedia.org/resource/Helena,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasher,_New_York"
"http://dbpedia.org/resource/Helena,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_County,_New_York"
"http://dbpedia.org/resource/Helena,_New_York","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UdVg"
"http://dbpedia.org/resource/Helena,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Helena,_New_York"
"http://dbpedia.org/resource/Helena,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x3hwr"
"http://dbpedia.org/resource/Helena,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5120433/"
"http://dbpedia.org/resource/Helena,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14706340"
"http://dbpedia.org/resource/Helena,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:St._Lawrence_County,_New_York"
"http://dbpedia.org/resource/Helena,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Helena,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:StLawrenceCountyNY-geo-stub"
"http://dbpedia.org/resource/Helena,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Helena,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/Helena,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Helena,_New_York","http://www.georss.org/georss/point","44.92166666666667 -74.72638888888889"
"http://dbpedia.org/resource/Helena,_New_York","http://dbpedia.org/ontology/abstract","Helena is a hamlet in the Town of Brasher in St. Lawrence County, New York, United States. Helena was the name of the daughter of Joseph Pitcairn. It is also known as ""Ohi'karónthne"", a Mohawk name which translates to ""at the place of the thorn bush""."
"http://dbpedia.org/resource/Helena,_New_York","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hamlet"
"http://dbpedia.org/resource/Helena,_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Helena,_New_York?oldid=1060313641&ns=0"
"http://dbpedia.org/resource/Helena,_New_York","http://dbpedia.org/ontology/wikiPageLength",1103
"http://dbpedia.org/resource/Helena,_New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Helena,_New_York"
"http://dbpedia.org/resource/Helena,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.726387023926 44.92166519165)"
