"subject","predicate","object"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок чемпионов ФИБА Азия 2016"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://www.w3.org/2000/01/rdf-schema#label","2016 FIBA Asia Champions Cup"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Сезон 2016 является 25-м розыгрышем Кубка чемпионов ФИБА Азия. В сезоне 2016 за победу боролись 10 клубов. Финал четырёх прошёл в Чэньчжоу (Китай). Турнир проходил с 8 по 16 октября 2016 года."
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 FIBA Asia Champions Cup was the 25th staging of the FIBA Asia Champions Cup, the international basketball club tournament of FIBA Asia. The tournament took place in Chenzhou, China from 8 October to 16 October, 2016. The venue of the tournament was Chenzhou Olympic Sports Centre Gymnasium. This was the return of the tournament after a two-year hiatus since the 2013 edition."
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://xmlns.com/foaf/0.1/homepage","http://www.fiba.com/asia/championscup/2016"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016_FIBA_Asia_Champions_Cup_logo.png"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIBA_Asia_Champions_Cup"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_2016_sports_events_in_Asia"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_in_Chinese_basketball"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_basketball_competitions_hosted_by_China"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_in_Asian_basketball"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageID",49590169
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1101049305
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamed_Hosseinzadeh"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_Qi"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chenzhou"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qais_Omar_Alshabebi"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(sports)"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Elliot_Tan"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshin_Sahakian"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Rayan_SC_Basketball_Team"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amritpal_Singh_(basketball)"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Abdelaziz_Abdelkawy"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Young_(basketball)"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thulfiqar_Hammoodi"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Chia-chun"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOB_Chennai"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Tonglin"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Chee_Kheun"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Hasaan_A_Mohamed"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wong_Yi_Hou"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muraleekrishna_Ravindran"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FIBA_Asia_Champions_Cup"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_White_(basketball)"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Barsy_Atyrau"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehrad_Atashi"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Zirui"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_FIBA_Asia_Champions_Cup"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadyrzhan_Gubashev"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Haidar_(basketball)"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Hawkins_(basketball)"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_2016_sports_events_in_Asia"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishesh_Bhriguvanshi"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohit_Bhandari_(basketball)"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheikh_Samb"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuek_Tian_Yuan"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Alajmani"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andray_Blatche"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevin_Parks"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Asia"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Asia_Champions_Cup"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wael_Arakji"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_and_Natural_Gas_Corporation"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fadi_El_Khatib"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewarick_Spencer"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_club"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauian_Archiland_Basketball_Team"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Adams"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choo_Wei_Hong"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westports_Malaysia_Dragons"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016–17_in_Chinese_basketball"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ahli_Dubai_F.C."
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Micheev"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Abdelnour"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015-16_ABL_season"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abduallah_Shaher_Matalkeh"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinjiang_Flying_Tigers"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Chi-wei"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skylar_Spencer"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yadwinder_Singh"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdelrahman_Yehia_Abdelhaleem"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_Al_Riyadi_Beirut"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_Al-Saymarlee"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_Federation_of_India"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaa_Al-Saedi"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_FIBA_Asia_Champions_Cup"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shih_Chin-yao"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behnam_Yakhchali"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Shorta_SC"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_Valuable_Player"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Creighton_(basketball)"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_Knowles"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Nasser_Al-Khanji"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Ilin"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Wright_(basketball)"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Robinson_(basketball,_born_1989)"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy_Davis_(basketball)"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_basketball_competitions_hosted_by_China"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouzbeh_Arghavan"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrochimi_Bandar_Imam_BC"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alade_Aminu"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Hassanzadeh"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sajjad_Al-Mayali"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Pascual"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+08:00"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016–17_in_Asian_basketball"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Yevstigneyev_(basketball)"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeAndre_Rice"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin_Chin-pang"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saeed_Alajmani"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/asia/championscup/2016/1010/Barsy-Atyrau-Xinjiang-Flying-Tigers"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/asia/championscup/2016/1110/Al-Shorta-Al-Ahli"
"http://dbpedia.org/resource/2016_FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/asia/championscup/2016/1110/ONGC-Al-Riyadi"
