"subject","predicate","object"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMandopopSingers"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiberianPeople"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMonrovia"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromLagos"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLagos"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNigerianMaleSingers"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseSingers"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNigerianExpatriatesInChina"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldMusicSingers"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/2000/01/rdf-schema#label","Hao Ge"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/2000/01/rdf-schema#label","郝歌"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/2000/01/rdf-schema#label","Hao Ge"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/2000/01/rdf-schema#label","هاو غي"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/2000/01/rdf-schema#comment","هاو غي (بالصينية: 郝歌) هو مغني صيني، ولد في 1981 في لاغوس في نيجيريا."
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel Uwechue, known by his stage name Brother Hao (Chinese: 郝歌; pinyin: Hǎo Gē) is a Nigerian singer. He rose to fame through a performance with Han Hong on the CCTV New Year's Gala and has emerged as one of the most notable foreign singers in China."
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/2000/01/rdf-schema#comment","郝歌（Emmanuel Uwechue，1981年－），原名伊曼纽尔·乌维苏，是一位原籍尼日利亚而在中国发展的男歌手。"
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/2000/01/rdf-schema#comment","Hao Ge (* 1981 in Monrovia, eigentlicher Name Emmanuel Uwechue) ist ein liberianischer Stimmimitator und Sänger. Der wahrscheinlich erste schwarzafrikanische Teilnehmer einer beliebten, im chinesischen Fernsehen ausgestrahlten Talentshow (The 7 day “Star Boulevard”), gewann im Oktober 2005 die Sympathie des Publikums und den 2. Preis durch die Wiedergabe perfekt einstudierter chinesischer Lieder."
"http://dbpedia.org/resource/Hao_Ge","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Haoge"
"http://dbpedia.org/resource/Hao_Ge","http://dbpedia.org/property/name","Brother Hao"
"http://dbpedia.org/resource/Hao_Ge","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Hao_Ge","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/Hao_Ge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hao_Ge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mandopop_singers"
