"subject","predicate","object"
"http://dbpedia.org/resource/Brackla_East_and_Coychurch_Lower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brackla_East_and_Coychurch_Lower","http://www.w3.org/2000/01/rdf-schema#label","Brackla East and Coychurch Lower"
"http://dbpedia.org/resource/Brackla_East_and_Coychurch_Lower","http://www.w3.org/2000/01/rdf-schema#comment","Brackla East and Coychurch Lower (Welsh: Dwyrain Brackla a Llangrallo Isaf) is the name of an electoral ward in Bridgend County Borough, Wales. It covers the community of Coychurch Lower and part of the community of Brackla. The ward elects two councillors to Bridgend County Borough Council."
"http://dbpedia.org/resource/Brackla_East_and_Coychurch_Lower","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50199890136719
"http://dbpedia.org/resource/Brackla_East_and_Coychurch_Lower","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.535000085830688
"http://dbpedia.org/resource/Brackla_East_and_Coychurch_Lower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wards_of_Bridgend_County_Borough"
"http://dbpedia.org/resource/Brackla_East_and_Coychurch_Lower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_establishments_in_Wales"
"http://dbpedia.org/resource/Brackla_East_and_Coychurch_Lower","http://dbpedia.org/ontology/wikiPageID",71703774
"http://dbpedia.org/resource/Brackla_East_and_Coychurch_Lower","http://dbpedia.org/ontology/wikiPageRevisionID",1120145050
"http://dbpedia.org/resource/Brackla_East_and_Coychurch_Lower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coychurch_Lower"
"http://dbpedia.org/resource/Brackla_East_and_Coychurch_Lower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_establishments_in_Wales"
"http://dbpedia.org/resource/Brackla_East_and_Coychurch_Lower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Welsh_local_elections"
"http://dbpedia.org/resource/Brackla_East_and_Coychurch_Lower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackla"
"http://dbpedia.org/resource/Brackla_East_and_Coychurch_Lower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wards_of_Bridgend_County_Borough"
"http://dbpedia.org/resource/Brackla_East_and_Coychurch_Lower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Bridgend_County_Borough_Council_election"
