"subject","predicate","object"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Skyscraper"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInEmeryville,California"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1984"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInCalifornia"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Pacific Park Plaza"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://www.w3.org/2000/01/rdf-schema#comment","Pacific Park Plaza is a 30-story residential building located in Emeryville, California adjacent to Interstate 80. Standing at 318 feet (97 meters) tall, Pacific Park Plaza is the tallest building in Emeryville, and the tallest in the San Francisco Bay Area outside of San Francisco and Oakland. Pacific Park Plaza was completed in 1984. Its response to the 1989 Loma Prieta earthquake has been extensively studied due to its instrumentation."
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://xmlns.com/foaf/0.1/name","Pacific Park Plaza"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://dbpedia.org/property/name","Pacific Park Plaza"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.84230041503906
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.2954025268555
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-80_Eastshore_Fwy.jpg"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pacific_Park_Plaza_from_Christie_Park.jpg"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Emeryville,_California"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscrapers_in_California"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1984"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_skyscrapers_in_California"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Emeryville,_California"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://dbpedia.org/ontology/wikiPageID",20818969
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://dbpedia.org/ontology/wikiPageRevisionID",1061071261
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_80_in_California"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeryville,_California"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-80_Eastshore_Fwy.jpg"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Athletics"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Emeryville,_California"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscrapers_in_California"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Loma_Prieta_earthquake"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1984"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Stewart_(baseball)"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Oakland,_California"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_San_Francisco"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_skyscrapers_in_California"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pacific_Park_Plaza"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sh39"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052_1vr"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7122615"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Emeryville,_California"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pacific_Park_Plaza_from_Christie_Park.jpg?width=300"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://dbpedia.org/property/buildingType","Residential"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://dbpedia.org/property/floorCount",30
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://dbpedia.org/property/location","http://dbpedia.org/resource/Emeryville,_California"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://dbpedia.org/property/location",6363
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://dbpedia.org/property/opening",1984
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://dbpedia.org/property/status","Completed"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://www.georss.org/georss/point","37.8423 -122.2954"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://dbpedia.org/ontology/abstract","Pacific Park Plaza is a 30-story residential building located in Emeryville, California adjacent to Interstate 80. Standing at 318 feet (97 meters) tall, Pacific Park Plaza is the tallest building in Emeryville, and the tallest in the San Francisco Bay Area outside of San Francisco and Oakland. Pacific Park Plaza was completed in 1984. Its response to the 1989 Loma Prieta earthquake has been extensively studied due to its instrumentation. The building's 580 apartments are a mix of one-bedroom and two-bedroom apartments. Residents and homeowners can join the Pacific Park Plaza Homeowners Association. Residents have included Dave Stewart of the Oakland Athletics."
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pacific_Park_Plaza?oldid=1061071261&ns=0"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://dbpedia.org/ontology/wikiPageLength",4891
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://dbpedia.org/ontology/floorCount",30
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://dbpedia.org/ontology/height",96.9264
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://dbpedia.org/ontology/status","Completed"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pacific_Park_Plaza"
"http://dbpedia.org/resource/Pacific_Park_Plaza","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.29540252686 37.842300415039)"
