"subject","predicate","object"
"http://dbpedia.org/resource/Our_Lady_of_Guadalupe_Parish_Church_(Pagsanjan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Our_Lady_of_Guadalupe_Parish_Church_(Pagsanjan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Our_Lady_of_Guadalupe_Parish_Church_(Pagsanjan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Our_Lady_of_Guadalupe_Parish_Church_(Pagsanjan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Our_Lady_of_Guadalupe_Parish_Church_(Pagsanjan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Our_Lady_of_Guadalupe_Parish_Church_(Pagsanjan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Our_Lady_of_Guadalupe_Parish_Church_(Pagsanjan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Our_Lady_of_Guadalupe_Parish_Church_(Pagsanjan)","http://www.w3.org/2000/01/rdf-schema#label","Our Lady of Guadalupe Parish Church (Pagsanjan)"
"http://dbpedia.org/resource/Our_Lady_of_Guadalupe_Parish_Church_(Pagsanjan)","http://www.w3.org/2000/01/rdf-schema#comment","Our Lady of Guadalupe Parish Church, designated as the Diocesan Shrine of Our Lady of Guadalupe of the Roman Catholic Diocese of San Pablo, is the only Roman Catholic Church in Pagsanjan, Laguna, Philippines, and the oldest church in the Philippines under the patronage of Our Lady of Guadalupe. It is home to the patroness of Pagsanjan, Our Lady of Guadalupe, whose image was a gift from Mexico."
"http://dbpedia.org/resource/Our_Lady_of_Guadalupe_Parish_Church_(Pagsanjan)","http://xmlns.com/foaf/0.1/name","Pagsanjan Church"
"http://dbpedia.org/resource/Our_Lady_of_Guadalupe_Parish_Church_(Pagsanjan)","http://xmlns.com/foaf/0.1/name","Our Lady of Guadalupe Parish Church"
"http://dbpedia.org/resource/Our_Lady_of_Guadalupe_Parish_Church_(Pagsanjan)","http://xmlns.com/foaf/0.1/name","(Diocesan Shrine of Our Lady of Guadalupe)"
"http://dbpedia.org/resource/Our_Lady_of_Guadalupe_Parish_Church_(Pagsanjan)","http://xmlns.com/foaf/0.1/name","(Santuario Diocesano de Nuestra Señora de Guadalupe)"
"http://dbpedia.org/resource/Our_Lady_of_Guadalupe_Parish_Church_(Pagsanjan)","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/DiocesanShrineofOurLadyofGuadalupePagsanjan"
"http://dbpedia.org/resource/Our_Lady_of_Guadalupe_Parish_Church_(Pagsanjan)","http://dbpedia.org/property/name","Pagsanjan Church"
"http://dbpedia.org/resource/Our_Lady_of_Guadalupe_Parish_Church_(Pagsanjan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.27281856536865
"http://dbpedia.org/resource/Our_Lady_of_Guadalupe_Parish_Church_(Pagsanjan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.4561767578125
"http://dbpedia.org/resource/Our_Lady_of_Guadalupe_Parish_Church_(Pagsanjan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Facade_of_Pagsanjan_Church.jpg"
"http://dbpedia.org/resource/Our_Lady_of_Guadalupe_Parish_Church_(Pagsanjan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pagsanjan,_Laguna"
