"subject","predicate","object"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfTheProvinceOfRome"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInLazio"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/2000/01/rdf-schema#label","Castel Madama"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/2000/01/rdf-schema#label","Castel Madama"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/2000/01/rdf-schema#label","Castel Madama"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/2000/01/rdf-schema#label","Castel Madama"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/2000/01/rdf-schema#label","Castel Madama"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/2000/01/rdf-schema#label","カステル・マダーマ"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/2000/01/rdf-schema#label","Castel Madama"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/2000/01/rdf-schema#label","马达马堡"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/2000/01/rdf-schema#label","Castel Madama"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/2000/01/rdf-schema#label","카스텔마다마"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/2000/01/rdf-schema#label","Castel Madama"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/2000/01/rdf-schema#label","Кастель-Мадама"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/2000/01/rdf-schema#label","Castel Madama"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/2000/01/rdf-schema#label","كاستيل مادما"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/2000/01/rdf-schema#label","Castel Madama"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/2000/01/rdf-schema#label","Castel Madama"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/2000/01/rdf-schema#label","Castel Madama"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/2000/01/rdf-schema#label","Кастель-Мадама"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/2000/01/rdf-schema#comment","Castel Madama is a comune (municipality) in the Metropolitan City of Rome in the Italian region Lazio, located about 30 kilometres (19 miles) east of Rome."
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/2000/01/rdf-schema#comment","Castel Madama es una localidad italiana de la ciudad metropolitana de Roma Capital, región de Lacio. Tiene una población estimada, a fines de 2020, de 7.147 habitantes.​"
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/2000/01/rdf-schema#comment","카스텔마다마(이탈리아어: Castel Madama)는 이탈리아 라치오주 로마현에 위치한 코무네다. 로마로부터 동쪽 30km 거리에 있다."
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/2000/01/rdf-schema#comment","Castel Madama är en ort och kommun i storstadsregionen Rom, innan 2015 provinsen Rom, i regionen Lazio i Italien. Kommunen hade 7 338 invånare (2018)."
"http://dbpedia.org/resource/Castel_Madama","http://www.w3.org/2000/01/rdf-schema#comment","Castel Madama Italiako udalerri bat da. Erromako probintzian kokatuta dago, Lazio eskualdean. 7.328 biztanle ditu, 28,8 kilometro koadroko azaleran banatuta."
