"subject","predicate","object"
"http://dbpedia.org/resource/Good_luck_knot","http://www.w3.org/2000/01/rdf-schema#label","На удачу (узел)"
"http://dbpedia.org/resource/Good_luck_knot","http://www.w3.org/2000/01/rdf-schema#label","Good luck knot"
"http://dbpedia.org/resource/Good_luck_knot","http://www.w3.org/2000/01/rdf-schema#comment","The Good luck knot can be seen in images carved on a statue of the Asian Goddess of Mercy, Guanyin, which was created between AD 557 and 588, and later found in a cave in northwest China."
"http://dbpedia.org/resource/Good_luck_knot","http://www.w3.org/2000/01/rdf-schema#comment","Узел на удачу (англ. Good luck knot или Shamrock knot) китайского происхождения."
"http://dbpedia.org/resource/Good_luck_knot","http://dbpedia.org/property/name","Good luck knot"
"http://dbpedia.org/resource/Good_luck_knot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Good_luck_knot(ABOK_2437).jpg"
"http://dbpedia.org/resource/Good_luck_knot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decorative_knots"
"http://dbpedia.org/resource/Good_luck_knot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knots"
"http://dbpedia.org/resource/Good_luck_knot","http://dbpedia.org/ontology/wikiPageID",63768752
"http://dbpedia.org/resource/Good_luck_knot","http://dbpedia.org/ontology/wikiPageRevisionID",1084748246
"http://dbpedia.org/resource/Good_luck_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knots"
"http://dbpedia.org/resource/Good_luck_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guanyin"
"http://dbpedia.org/resource/Good_luck_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decorative_knots"
"http://dbpedia.org/resource/Good_luck_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_knotting"
"http://dbpedia.org/resource/Good_luck_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_knots"
"http://dbpedia.org/resource/Good_luck_knot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bilibili.com/video/BV1Hb411q77D"
"http://dbpedia.org/resource/Good_luck_knot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92152071"
"http://dbpedia.org/resource/Good_luck_knot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bzk4g"
"http://dbpedia.org/resource/Good_luck_knot","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/На_удачу_(узел)"
"http://dbpedia.org/resource/Good_luck_knot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Good_luck_knot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_knot"
"http://dbpedia.org/resource/Good_luck_knot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Good_luck_knot(ABOK_2437).jpg?width=300"
"http://dbpedia.org/resource/Good_luck_knot","http://dbpedia.org/property/names","Shamrock knot"
"http://dbpedia.org/resource/Good_luck_knot","http://dbpedia.org/property/type","decorative"
"http://dbpedia.org/resource/Good_luck_knot","http://dbpedia.org/ontology/abstract","Узел на удачу (англ. Good luck knot или Shamrock knot) китайского происхождения."
"http://dbpedia.org/resource/Good_luck_knot","http://dbpedia.org/ontology/abstract","The Good luck knot can be seen in images carved on a statue of the Asian Goddess of Mercy, Guanyin, which was created between AD 557 and 588, and later found in a cave in northwest China."
"http://dbpedia.org/resource/Good_luck_knot","http://dbpedia.org/property/abokNumber",2436
"http://dbpedia.org/resource/Good_luck_knot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Good_luck_knot?oldid=1084748246&ns=0"
"http://dbpedia.org/resource/Good_luck_knot","http://dbpedia.org/ontology/wikiPageLength",1520
"http://dbpedia.org/resource/Good_luck_knot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Good_luck_knot"
