"subject","predicate","object"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCivilWarOrdersOfBattle"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://www.w3.org/2000/01/rdf-schema#label","Hanover Court House order of battle"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://www.w3.org/2000/01/rdf-schema#comment","The following Union Army and Confederate Army units and commanders fought in the Battle of Hanover Court House of the American Civil War."
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_orders_of_battle"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://dbpedia.org/ontology/wikiPageID",27208118
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://dbpedia.org/ontology/wikiPageRevisionID",827259654
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gouverneur_K._Warren"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Army"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Regiment_Massachusetts_Volunteer_Infantry"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Virginia_Cavalry"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_H._Weed"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Michigan_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_in_the_American_Civil_War"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Cavalry_Regiment"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_New_York_Volunteer_Infantry"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_C,_1st_Rhode_Island_Light_Artillery"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_New_York_Volunteer_Infantry"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_C._Buchanan"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_North_Carolina_Infantry"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_New_York_Volunteer_Infantry"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/83rd_Pennsylvania_Infantry"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/44th_New_York_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Michigan_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_North_Carolina_Infantry_Regiment"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Pennsylvania_Cavalry"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Emory"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hanover_Court_House"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_New_York_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Morell"
"http://dbpedia.org/resource/Hanover_Court_House_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_US_Infantry_Regiment_(The_Old_Guard)"
