"subject","predicate","object"
"http://dbpedia.org/resource/USS_Parrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Parrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Parrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Parrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Parrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Parrott","http://www.w3.org/2000/01/rdf-schema#label","USS Parrott (DD-218)"
"http://dbpedia.org/resource/USS_Parrott","http://www.w3.org/2000/01/rdf-schema#label","パロット (駆逐艦)"
"http://dbpedia.org/resource/USS_Parrott","http://www.w3.org/2000/01/rdf-schema#label","USS Parrott"
"http://dbpedia.org/resource/USS_Parrott","http://www.w3.org/2000/01/rdf-schema#comment","USS Parrott (DD-218) was a Clemson-class destroyer in the United States Navy during World War II and was the second ship named for George Fountain Parrott."
"http://dbpedia.org/resource/USS_Parrott","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Parrott (DD-218) est un destroyer de classe Clemson mis en service dans l'United States Navy peu après la Première Guerre mondiale. Sa quille est posée le 23 juillet 1919 au chantier naval William Cramp & Sons Shipbuilding & Engine Company de Philadelphie, en Pennsylvanie. Il est lancé le 25 novembre 1919 ; parrainée par Mme Julia B. Parrott, et mis en service le 11 mai 1920 sous le commandement du lieutenant commander W. C. Wickham."
"http://dbpedia.org/resource/USS_Parrott","http://www.w3.org/2000/01/rdf-schema#comment","パロット (USS Parrott, DD-218) は、アメリカ海軍の駆逐艦。クレムソン級駆逐艦の1隻。艦名は、第一次世界大戦時の1918年10月9日に駆逐艦 (USS Shaw, DD-68) に副長として乗艦中、輸送船 (RMS Aquitania) との衝突事故で殉職した少佐にちなむ。"
"http://dbpedia.org/resource/USS_Parrott","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_PARROTT_(DD-218).jpg"
"http://dbpedia.org/resource/USS_Parrott","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Parrott_(DD-218)_c1920.jpg"
"http://dbpedia.org/resource/USS_Parrott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_May_1944"
"http://dbpedia.org/resource/USS_Parrott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_destroyers_of_the_United_States"
"http://dbpedia.org/resource/USS_Parrott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_ships"
"http://dbpedia.org/resource/USS_Parrott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clemson-class_destroyers"
"http://dbpedia.org/resource/USS_Parrott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_William_Cramp_&_Sons"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageID",1687949
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageRevisionID",1088545394
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_May_1944"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_(island)"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tjilatjap"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amoy"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chefoo"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_star"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_Sea"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patmos"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shantou"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Salvage_Company"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_East_Indies"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cramp_&_Sons"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Spartel"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiatic_Fleet"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midway_Atoll"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villefranche-sur-Mer"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American-British-Dutch-Australian_Command"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal_Zone"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borneo"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livorno"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Java_Sea"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saigon"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Parrott"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombok_Strait"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Vessel_Register"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Naval_Shipyard"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Pacific_Fleet"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Battle_of_Balikpapan"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surabaya"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_Sea"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_destroyers_of_the_United_States"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Rhode_Island"
"http://dbpedia.org/resource/USS_Parrott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson_class_destroyer"
