"subject","predicate","object"
"http://dbpedia.org/resource/Nonpareil,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInDouglasCounty,Oregon"
"http://dbpedia.org/resource/Nonpareil,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Nonpareil,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nonpareil,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nonpareil,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nonpareil,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nonpareil,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInOregon"
"http://dbpedia.org/resource/Nonpareil,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nonpareil,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Nonpareil,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Nonpareil,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Nonpareil, Oregon"
"http://dbpedia.org/resource/Nonpareil,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Nonpareil is an unincorporated historic community in Douglas County, Oregon, United States. It is about 8 miles (13 km) east of Sutherlin, near Calapooya Creek. The population of the area was about 202 in 2000. Nonpareil was the birthplace of novelist H. L. Davis."
"http://dbpedia.org/resource/Nonpareil,_Oregon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.40761947631836
"http://dbpedia.org/resource/Nonpareil,_Oregon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.1681289672852
"http://dbpedia.org/resource/Nonpareil,_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Oregon"
"http://dbpedia.org/resource/Nonpareil,_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1882"
"http://dbpedia.org/resource/Nonpareil,_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghost_towns_in_Oregon"
"http://dbpedia.org/resource/Nonpareil,_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Douglas_County,_Oregon"
"http://dbpedia.org/resource/Nonpareil,_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_establishments_in_Oregon"
"http://dbpedia.org/resource/Nonpareil,_Oregon","http://dbpedia.org/ontology/wikiPageID",30137852
