"subject","predicate","object"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInThePhilippines"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInIsabela(province)"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1941"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/2000/01/rdf-schema#label","Northeastern College"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/2000/01/rdf-schema#comment","The Northeastern College is a private, non-sectarian, coeducational secondary and higher education institution located in Santiago City, Philippines. The College offers a range of degrees at both graduate and post-graduate level."
"http://dbpedia.org/resource/Northeastern_College","http://xmlns.com/foaf/0.1/name","Northeastern College"
"http://dbpedia.org/resource/Northeastern_College","http://xmlns.com/foaf/0.1/nick","NC'nian"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/property/name","Northeastern College"
"http://dbpedia.org/resource/Northeastern_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCnian.jpg"
"http://dbpedia.org/resource/Northeastern_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Santiago,_Isabela"
"http://dbpedia.org/resource/Northeastern_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Isabela_(province)"
"http://dbpedia.org/resource/Northeastern_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1941"
"http://dbpedia.org/resource/Northeastern_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_establishments_in_the_Philippines"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/ontology/wikiPageID",31666343
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/ontology/wikiPageRevisionID",1114986882
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Santiago,_Isabela"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago,_Isabela"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Agustin,_Isabela"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonsectarian"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Isabela_(province)"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1941"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_establishments_in_the_Philippines"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northeasterncollege.edu.ph"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Northeastern_College"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sivo"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7058010"
"http://dbpedia.org/resource/Northeastern_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmgj78"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NCnian.jpg?width=300"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/property/address","Maharlika Hi-way, Villasis"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/property/campus","Santiago City"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/property/campus","Satellite:"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/property/campus","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/property/campus","Main:"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/property/campus","http://dbpedia.org/resource/San_Agustin,_Isabela"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/property/city","http://dbpedia.org/resource/Santiago,_Isabela"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/property/colors","Green  and   White"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/property/country","Philippines"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/property/formerName","Northeastern Institute"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/property/founders","Leon Cadaoas"
"http://dbpedia.org/resource/Northeastern_College","http://dbpedia.org/property/founders","Emeteria Bautista Pascual"
