"subject","predicate","object"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://www.w3.org/2000/01/rdf-schema#label","List of peerages created for speakers of the House of Commons"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://www.w3.org/2000/01/rdf-schema#comment","This page lists all peerages created for retiring speakers of the House of Commons. Extant titles are in bold."
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_British_MPs"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_peerages_of_Britain_and_Ireland"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speakers_of_the_British_House_of_Commons"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peerages_created_for_the_Speaker_of_the_House_of_Commons"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageID",41647277
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageRevisionID",1125010294
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Canterbury"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_King,_Baron_Maybray-King"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andover_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_FitzRoy"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_IV"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Wilmington"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Addington,_1st_Viscount_Sidmouth"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_peerages_held_by_prime_ministers_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Looe_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Hanmer,_4th_Baronet"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerages_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher_Norton,_1st_Baron_Grantley"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_peerages_created_for_Lord_Chancellors_and_Lord_Keepers"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroness_Hylton-Foster"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lowther,_1st_Viscount_Ullswater"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Boothroyd"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Freeman-Mitford,_1st_Baron_Redesdale"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel_FitzRoy,_1st_Viscountess_Daventry"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroness_Boothroyd"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrey_Hylton-Foster,_Baroness_Hylton-Foster"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Martin,_Baron_Martin_of_Springburn"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wolfran_Cornwall"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Abbot,_1st_Baron_Colchester"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Clifton_Brown,_1st_Viscount_Ruffside"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hylton-Foster"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Daventry"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_House_of_Commons_(United_Kingdom)"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Ossington"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Abercromby,_1st_Baron_Dunfermline"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Dunfermline"
"http://dbpedia.org/resource/List_of_peerages_created_for_speakers_of_the_House_of_Commons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Grenville"
