"subject","predicate","object"
"http://dbpedia.org/resource/Category:Winter_Olympics_competitors_for_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Winter_Olympics_competitors_for_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Winter Olympics competitors for Ireland"
"http://dbpedia.org/resource/Category:Winter_Olympics_competitors_for_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Olympic_competitors_for_Ireland"
"http://dbpedia.org/resource/Category:Winter_Olympics_competitors_for_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Winter_Olympics_competitors_by_country"
"http://dbpedia.org/resource/Category:Winter_Olympics_competitors_for_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ireland_at_the_Winter_Olympics"
"http://dbpedia.org/resource/Category:Winter_Olympics_competitors_for_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Winter Olympics competitors for Ireland"
"http://dbpedia.org/resource/Category:Winter_Olympics_competitors_for_Ireland","http://dbpedia.org/ontology/wikiPageID",51413257
"http://dbpedia.org/resource/Category:Winter_Olympics_competitors_for_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",736651361
"http://dbpedia.org/resource/Category:Winter_Olympics_competitors_for_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Winter_Olympics_competitors_for_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Winter_Olympics_competitors_for_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Winter_Olympics_competitors_for_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Winter_Olympics_competitors_for_Ireland?oldid=736651361&ns=14"
