"subject","predicate","object"
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerViruses"
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MalevolentProgram106573020"
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Virus106585816"
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://www.w3.org/2000/01/rdf-schema#label","Strange Brew (computer virus)"
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://www.w3.org/2000/01/rdf-schema#comment","Strange Brew was the first computer virus that infects java code—applets and other programs written in java—rather than exploiting the Java virtual machine runtime interpreter. It was written in 1998 by a university student as a demonstration of self-replicating java code as a potential security flaw. Standard security features of the java runtime interpreter prevent its spread in most circumstances."
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_viruses"
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://dbpedia.org/ontology/wikiPageID",42423982
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://dbpedia.org/ontology/wikiPageRevisionID",1102798671
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virus_(computer)"
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpreter_(computing)"
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_(programming_language)"
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_viruses"
"http://dbpedia.org/resource/Strange_Brew_(computer_virus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_virtual_machine"
