"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Isaac_and_Lizzie_Hunter_Moore_Anderson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Isaac_and_Lizzie_Hunter_Moore_Anderson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Charles_Isaac_and_Lizzie_Hunter_Moore_Anderson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Charles_Isaac_and_Lizzie_Hunter_Moore_Anderson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Charles_Isaac_and_Lizzie_Hunter_Moore_Anderson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Charles_Isaac_and_Lizzie_Hunter_Moore_Anderson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Charles_Isaac_and_Lizzie_Hunter_Moore_Anderson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Charles_Isaac_and_Lizzie_Hunter_Moore_Anderson_House","http://www.w3.org/2000/01/rdf-schema#label","Charles Isaac and Lizzie Hunter Moore Anderson House"
"http://dbpedia.org/resource/Charles_Isaac_and_Lizzie_Hunter_Moore_Anderson_House","http://www.w3.org/2000/01/rdf-schema#comment","Charles Isaac and Lizzie Hunter Moore Anderson House is a historic home located at Commerce, Scott County, Missouri. It was built in 1902, and is a 2+1⁄2-story, Free Classic Queen Anne style frame dwelling measuring 61 feet by 41 feet. It has a hipped roof with prominent front gable and dormers. It features a wrap-around porch with nine Doric order columns. Also on the property are the contributing garage (1905) and tool shed. It was added to the National Register of Historic Places in 2006."
"http://dbpedia.org/resource/Charles_Isaac_and_Lizzie_Hunter_Moore_Anderson_House","http://xmlns.com/foaf/0.1/name","Charles Isaac and Lizzie Hunter Moore Anderson House"
"http://dbpedia.org/resource/Charles_Isaac_and_Lizzie_Hunter_Moore_Anderson_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Charles_Isaac_and_Lizzie_Hunter_Moore_Anderson_House","http://dbpedia.org/property/name","Charles Isaac and Lizzie Hunter Moore Anderson House"
"http://dbpedia.org/resource/Charles_Isaac_and_Lizzie_Hunter_Moore_Anderson_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.16500091552734
"http://dbpedia.org/resource/Charles_Isaac_and_Lizzie_Hunter_Moore_Anderson_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.45417022705078
"http://dbpedia.org/resource/Charles_Isaac_and_Lizzie_Hunter_Moore_Anderson_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17_MG_0211h.jpg"
"http://dbpedia.org/resource/Charles_Isaac_and_Lizzie_Hunter_Moore_Anderson_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Commerce,_Missouri"
"http://dbpedia.org/resource/Charles_Isaac_and_Lizzie_Hunter_Moore_Anderson_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Charles_Isaac_and_Lizzie_Hunter_Moore_Anderson_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Missouri"
"http://dbpedia.org/resource/Charles_Isaac_and_Lizzie_Hunter_Moore_Anderson_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Scott_County,_Missouri"
"http://dbpedia.org/resource/Charles_Isaac_and_Lizzie_Hunter_Moore_Anderson_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Scott_County,_Missouri"
"http://dbpedia.org/resource/Charles_Isaac_and_Lizzie_Hunter_Moore_Anderson_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1902"
"http://dbpedia.org/resource/Charles_Isaac_and_Lizzie_Hunter_Moore_Anderson_House","http://dbpedia.org/ontology/wikiPageID",53252023
"http://dbpedia.org/resource/Charles_Isaac_and_Lizzie_Hunter_Moore_Anderson_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090744655
"http://dbpedia.org/resource/Charles_Isaac_and_Lizzie_Hunter_Moore_Anderson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Scott_County,_Missouri"
"http://dbpedia.org/resource/Charles_Isaac_and_Lizzie_Hunter_Moore_Anderson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Charles_Isaac_and_Lizzie_Hunter_Moore_Anderson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce,_Missouri"
"http://dbpedia.org/resource/Charles_Isaac_and_Lizzie_Hunter_Moore_Anderson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Missouri"
"http://dbpedia.org/resource/Charles_Isaac_and_Lizzie_Hunter_Moore_Anderson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Charles_Isaac_and_Lizzie_Hunter_Moore_Anderson_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_County,_Missouri"
