"subject","predicate","object"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBainCapitalCompanies"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheOTCBulletinBoard"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInTexas"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateEquityPortfolioCompanies"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSanAntonio,Texas"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdvertisingAgencies"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108057206"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1972"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdvertisingAgency108353912"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatApolloManagementCompanies"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/2000/01/rdf-schema#label","IHeartMedia"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/2000/01/rdf-schema#label","أي هارت ميديا"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/2000/01/rdf-schema#label","IHeartMedia"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/2000/01/rdf-schema#label","IHeartMedia"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/2000/01/rdf-schema#label","清晰頻道通信公司"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/2000/01/rdf-schema#label","IHeartMedia"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/2000/01/rdf-schema#label","IHeartMedia"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/2000/01/rdf-schema#label","IHeartMedia"
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/2000/01/rdf-schema#comment","iHeartMedia, Inc. (ранее CC Media Holdings, Inc.) — американская массмедиа компания со штаб-квартирой в Сан-Антонио, Техас. Является холдинговой компанией для iHeartCommunications, Inc. (ранее Clear Channel Communications, Inc.), которая была основана и в 1972 году и приобретена в 2008 году Bain Capital, LLC и через финансируемый выкуп. По итогам этой сделки Clear Channel Communications, Inc. стала дочерней фирмой CC Media Holdings, Inc. 16 сентября 2014 года CC Media Holdings, Inc. была переименована в iHeartMedia, Inc.; а Clear Channel Communications, Inc., стала iHeartCommunications, Inc."
"http://dbpedia.org/resource/IHeartMedia","http://www.w3.org/2000/01/rdf-schema#comment","iHeartMedia, anciennement Clear Channel Communications, est une multinationale américaine présente dans l'audiovisuel, la publicité urbaine et l'organisation de concerts et de festivals."
