"subject","predicate","object"
"http://dbpedia.org/resource/Goliath_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Goliath_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Goliath_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Goliath_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Goliath_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Goliath_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Goliath_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Goliath_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Goliath_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Goliath_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRelocatedBuildingsAndStructures"
"http://dbpedia.org/resource/Goliath_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Goliath_transmitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInNizhnyNovgorodOblast"
"http://dbpedia.org/resource/Goliath_transmitter","http://www.w3.org/2000/01/rdf-schema#label","Goliath (Funk)"
"http://dbpedia.org/resource/Goliath_transmitter","http://www.w3.org/2000/01/rdf-schema#label","Голиаф (радиостанция)"
"http://dbpedia.org/resource/Goliath_transmitter","http://www.w3.org/2000/01/rdf-schema#label","Goliath (sändare)"
"http://dbpedia.org/resource/Goliath_transmitter","http://www.w3.org/2000/01/rdf-schema#label","Goliath transmitter"
"http://dbpedia.org/resource/Goliath_transmitter","http://www.w3.org/2000/01/rdf-schema#comment","Radiosändaren Goliath belägen vid Kalbe an der Milde i Tyskland, var med sina 1000 kW världens starkaste radiosändare under perioden 1943–45. Den användes av tyska Kriegsmarine som ordersändare på långvåg (VLF) till ubåtar i uläge."
"http://dbpedia.org/resource/Goliath_transmitter","http://www.w3.org/2000/01/rdf-schema#comment","Goliath transmitter was a very low frequency (VLF) transmitter for communicating with submarines, built by Nazi Germany's Kriegsmarine navy near Kalbe an der Milde in Saxony-Anhalt, Germany, which was in service from 1943 to 1945. It was capable of transmission power of between 100 and 1000 kW and was the most powerful transmitter of its time."
"http://dbpedia.org/resource/Goliath_transmitter","http://www.w3.org/2000/01/rdf-schema#comment","Goliath war ein Längstwellensender, der von 1943 bis 1945 von der Kriegsmarine betrieben wurde, um Verbindung mit getauchten U-Booten herzustellen. Der Goliath befand sich auf einem 263 Hektar großen Areal nordöstlich von Calbe an der Milde, heute Kalbe (Milde). Mit einer Sendeleistung von einem Megawatt war die Anlage seinerzeit der stärkste Sender der Welt. Durch den Betrieb mit Längstwellen im Bereich 15 bis 60 kHz konnte erstmals bei Entfernungen über 10.000 km die Kommunikation auch zu getauchten U-Booten ermöglicht werden."
"http://dbpedia.org/resource/Goliath_transmitter","http://www.w3.org/2000/01/rdf-schema#comment","«Голиаф» — передающая радиостанция диапазона сверхдлинных волн, обеспечивавшая радиосвязь с подводными лодками на расстоянии до 9800 километров. Она интересна своей историей (трофей СССР во Второй мировой войне, используемый ВМФ России и в нынешнее время) и выдающейся конструкцией радиопередатчика и антенны, благодаря которым и получила своё название. Радиостанция располагается в Кстовском районе Нижегородской области у посёлка Дружный, изначально построенного для обслуживающих её военных."
"http://dbpedia.org/resource/Goliath_transmitter","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.17194366455078
"http://dbpedia.org/resource/Goliath_transmitter","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.93166732788086
"http://dbpedia.org/resource/Goliath_transmitter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royka_and_Goliath.jpg"
"http://dbpedia.org/resource/Goliath_transmitter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communications_in_the_Soviet_Union"
"http://dbpedia.org/resource/Goliath_transmitter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_completed_in_1943"
"http://dbpedia.org/resource/Goliath_transmitter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_disestablishments_in_Germany"
"http://dbpedia.org/resource/Goliath_transmitter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Signals_intelligence_of_World_War_II"
"http://dbpedia.org/resource/Goliath_transmitter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Relocated_buildings_and_structures"
"http://dbpedia.org/resource/Goliath_transmitter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_establishments_in_Germany"
"http://dbpedia.org/resource/Goliath_transmitter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_masts_and_towers_in_Germany"
"http://dbpedia.org/resource/Goliath_transmitter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Nizhny_Novgorod_Oblast"
"http://dbpedia.org/resource/Goliath_transmitter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_radio_masts_and_towers"
"http://dbpedia.org/resource/Goliath_transmitter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_radio_systems"
"http://dbpedia.org/resource/Goliath_transmitter","http://dbpedia.org/ontology/wikiPageID",7907741
"http://dbpedia.org/resource/Goliath_transmitter","http://dbpedia.org/ontology/wikiPageRevisionID",1115847866
"http://dbpedia.org/resource/Goliath_transmitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/Goliath_transmitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fjords"
"http://dbpedia.org/resource/Goliath_transmitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Navy"
"http://dbpedia.org/resource/Goliath_transmitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHz"
"http://dbpedia.org/resource/Goliath_transmitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_completed_in_1943"
"http://dbpedia.org/resource/Goliath_transmitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Goliath_transmitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Very_low_frequency"
"http://dbpedia.org/resource/Goliath_transmitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmitter"
"http://dbpedia.org/resource/Goliath_transmitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriegsmarine"
"http://dbpedia.org/resource/Goliath_transmitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kudma_River"
"http://dbpedia.org/resource/Goliath_transmitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizhny_Novgorod"
"http://dbpedia.org/resource/Goliath_transmitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_(electricity)"
"http://dbpedia.org/resource/Goliath_transmitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vileyka_VLF_transmitter"
"http://dbpedia.org/resource/Goliath_transmitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Goliath_transmitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Signals_intelligence_of_World_War_II"
"http://dbpedia.org/resource/Goliath_transmitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KW"
"http://dbpedia.org/resource/Goliath_transmitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_disestablishments_in_Germany"
"http://dbpedia.org/resource/Goliath_transmitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalbe,_Saxony-Anhalt"
"http://dbpedia.org/resource/Goliath_transmitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_(time_signal)"
"http://dbpedia.org/resource/Goliath_transmitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Goliath_transmitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxony-Anhalt"
"http://dbpedia.org/resource/Goliath_transmitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royka_and_Goliath.jpg"
"http://dbpedia.org/resource/Goliath_transmitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
