"subject","predicate","object"
"http://dbpedia.org/resource/French_navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/French_navy","http://www.w3.org/2000/01/rdf-schema#label","French navy"
"http://dbpedia.org/resource/French_navy","http://dbpedia.org/ontology/wikiPageID",413420
"http://dbpedia.org/resource/French_navy","http://dbpedia.org/ontology/wikiPageRevisionID",784061081
"http://dbpedia.org/resource/French_navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/French_navy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/French_navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/French_navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/French_navy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/French_navy?oldid=784061081&ns=0"
"http://dbpedia.org/resource/French_navy","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/French_navy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/French_navy"
