"subject","predicate","object"
"http://dbpedia.org/resource/Chauburji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Chauburji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chauburji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chauburji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Chauburji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://dbpedia.org/resource/Chauburji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chauburji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chauburji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chauburji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chauburji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mosque103788195"
"http://dbpedia.org/resource/Chauburji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Chauburji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chauburji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chauburji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInLahore"
"http://dbpedia.org/resource/Chauburji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://dbpedia.org/resource/Chauburji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Chauburji","http://www.w3.org/2000/01/rdf-schema#label","Chauburji"
"http://dbpedia.org/resource/Chauburji","http://www.w3.org/2000/01/rdf-schema#label","Chauburji"
"http://dbpedia.org/resource/Chauburji","http://www.w3.org/2000/01/rdf-schema#label","Chauburji"
"http://dbpedia.org/resource/Chauburji","http://www.w3.org/2000/01/rdf-schema#comment","Chauburji (Punjabi and Urdu: چو برجی, ""Four Towers"") is a Mughal era monument in the city of Lahore, capital of the Pakistani province of Punjab. The monument was built in 1646 C.E. during the reign of the emperor Shah Jahan. It previously acted as a gateway to a large garden."
"http://dbpedia.org/resource/Chauburji","http://www.w3.org/2000/01/rdf-schema#comment","Chauburji (Urdu: چو برجی) è uno dei più importanti monumenti di epoca moghul della città storica di Lahore, nel Punjab, Pakistan. Situata all'interno della città, lungo la strada che conduce a Multan, la porta del Chauburji si staglia come unica persistenza di un antico giardino risalente all'epoca moghul. La fondazione di tale giardino, stando ad un'iscrizione presente sul portale, è attribuita alla principessa nel 1646 d.C.. Il Chauburji è costituito da quattro torri (infatti chau significa quattro e burji significa torre) e mostra ancora oggi la gran parte della meravigliosa decorazione in piastrelle che originariamente copriva per intero l'edificio."
"http://dbpedia.org/resource/Chauburji","http://www.w3.org/2000/01/rdf-schema#comment","Das Chauburji (Urdu: چو برجی) ist ein mogulzeitlicher Torbau mit vier Türmen (char = vier; burj = Turm) in der pakistanischen Stadt Lahore."
"http://dbpedia.org/resource/Chauburji","http://dbpedia.org/property/name","Chauburji"
"http://dbpedia.org/resource/Chauburji","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.55400085449219
"http://dbpedia.org/resource/Chauburji","http://www.w3.org/2003/01/geo/wgs84_pos#long",74.30480194091797
"http://dbpedia.org/resource/Chauburji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traditional_Mughal_Art,_Chauburji,_Lahore.jpg"
"http://dbpedia.org/resource/Chauburji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Low_Angle_Shot_Chauburji,_Lahore.jpg"
"http://dbpedia.org/resource/Chauburji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arch_view_of_the_Chauburji,_Lahore.jpg"
"http://dbpedia.org/resource/Chauburji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chowk_Choburgi_Roundabout.jpg"
"http://dbpedia.org/resource/Chauburji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chauburji_4.jpg"
"http://dbpedia.org/resource/Chauburji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inside_choburji_2.jpg"
"http://dbpedia.org/resource/Chauburji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chauburji_Chowk_Lahore.jpg"
"http://dbpedia.org/resource/Chauburji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pict._by_Aasil_Atif_-_Chauburji_Lahore.jpg"
"http://dbpedia.org/resource/Chauburji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chauburji_3.jpg"
"http://dbpedia.org/resource/Chauburji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inside_choburji_10.jpg"
"http://dbpedia.org/resource/Chauburji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chauburji_from_British_Library.jpg"
"http://dbpedia.org/resource/Chauburji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chauburji_under_the_sky.jpg"
"http://dbpedia.org/resource/Chauburji","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lahore,_Punjab"
"http://dbpedia.org/resource/Chauburji","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Chauburji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mughal_gardens_in_Pakistan"
"http://dbpedia.org/resource/Chauburji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_of_Lahore"
"http://dbpedia.org/resource/Chauburji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Lahore"
"http://dbpedia.org/resource/Chauburji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mughal_architecture"
"http://dbpedia.org/resource/Chauburji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persian_gardens_in_Pakistan"
"http://dbpedia.org/resource/Chauburji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lahore"
"http://dbpedia.org/resource/Chauburji","http://dbpedia.org/ontology/wikiPageID",5565937
"http://dbpedia.org/resource/Chauburji","http://dbpedia.org/ontology/wikiPageRevisionID",1058778160
"http://dbpedia.org/resource/Chauburji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore,_Punjab"
"http://dbpedia.org/resource/Chauburji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arch_view_of_the_Chauburji,_Lahore.JPG"
"http://dbpedia.org/resource/Chauburji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_of_Lahore"
"http://dbpedia.org/resource/Chauburji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timurid_Empire"
"http://dbpedia.org/resource/Chauburji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_Empire"
"http://dbpedia.org/resource/Chauburji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Pakistan"
"http://dbpedia.org/resource/Chauburji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mughal_gardens_in_Pakistan"
"http://dbpedia.org/resource/Chauburji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Char_Minar_(disambiguation)"
"http://dbpedia.org/resource/Chauburji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mughal_emperors"
"http://dbpedia.org/resource/Chauburji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Line_(Lahore_Metro)"
"http://dbpedia.org/resource/Chauburji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeb-un-Nisa"
"http://dbpedia.org/resource/Chauburji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/Chauburji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charminar"
"http://dbpedia.org/resource/Chauburji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Lahore"
"http://dbpedia.org/resource/Chauburji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Persian_gardens_in_Pakistan"
