"subject","predicate","object"
"http://dbpedia.org/resource/Romeo_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Romeo_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Romeo_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Romeo_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Romeo_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Romeo_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Romeo_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Romeo_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Romeo_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Romeo_Knight","http://www.w3.org/2000/01/rdf-schema#label","Romeo Knight"
"http://dbpedia.org/resource/Romeo_Knight","http://www.w3.org/2000/01/rdf-schema#comment","Romeo Knight is the third and final album by American rap group Boogie Boys, released in 1988 on Capitol Records. Following the departure of Rudy ""Lil' Rahiem"" Sheriff, the remaining Boogie Boys (William ""Boogie Knight"" Stroma and Joe ""Romeo J.D."" Malloy) headed into the studio to create Romeo Knight."
"http://dbpedia.org/resource/Romeo_Knight","http://dbpedia.org/property/name","Romeo Knight"
"http://dbpedia.org/resource/Romeo_Knight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BoogieBoys_RomeoKnightCD.jpg"
"http://dbpedia.org/resource/Romeo_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Records_albums"
"http://dbpedia.org/resource/Romeo_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boogie_Boys_albums"
"http://dbpedia.org/resource/Romeo_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_albums"
"http://dbpedia.org/resource/Romeo_Knight","http://dbpedia.org/ontology/wikiPageID",62152152
"http://dbpedia.org/resource/Romeo_Knight","http://dbpedia.org/ontology/wikiPageRevisionID",1106987447
"http://dbpedia.org/resource/Romeo_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Inquirer"
"http://dbpedia.org/resource/Romeo_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_albums"
"http://dbpedia.org/resource/Romeo_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boogie_Boys_albums"
"http://dbpedia.org/resource/Romeo_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Romeo_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Romeo_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PHASE_2"
"http://dbpedia.org/resource/Romeo_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitol_Records_albums"
"http://dbpedia.org/resource/Romeo_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Romeo_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boogie_Boys"
"http://dbpedia.org/resource/Romeo_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survival_of_the_Freshest"
"http://dbpedia.org/resource/Romeo_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth,_Wind_&_Fire"
"http://dbpedia.org/resource/Romeo_Knight","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C7N8k"
"http://dbpedia.org/resource/Romeo_Knight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85797806"
"http://dbpedia.org/resource/Romeo_Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Romeo_Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Romeo_Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Romeo_Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Romeo_Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Romeo_Knight","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BoogieBoys_RomeoKnightCD.jpg?width=300"
"http://dbpedia.org/resource/Romeo_Knight","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Boogie_Boys"
"http://dbpedia.org/resource/Romeo_Knight","http://dbpedia.org/property/cover","BoogieBoys RomeoKnightCD.jpg"
"http://dbpedia.org/resource/Romeo_Knight","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Romeo_Knight","http://dbpedia.org/property/label","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Romeo_Knight","http://dbpedia.org/property/length","2747.0"
"http://dbpedia.org/resource/Romeo_Knight","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Survival_of_the_Freshest"
"http://dbpedia.org/resource/Romeo_Knight","http://dbpedia.org/property/prevYear",1986
"http://dbpedia.org/resource/Romeo_Knight","http://dbpedia.org/property/producer","Ted Currier"
"http://dbpedia.org/resource/Romeo_Knight","http://dbpedia.org/property/released",1988
"http://dbpedia.org/resource/Romeo_Knight","http://dbpedia.org/property/rev","Philadelphia Inquirer"
"http://dbpedia.org/resource/Romeo_Knight","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Romeo_Knight","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/Romeo_Knight","http://dbpedia.org/ontology/abstract","Romeo Knight is the third and final album by American rap group Boogie Boys, released in 1988 on Capitol Records. Following the departure of Rudy ""Lil' Rahiem"" Sheriff, the remaining Boogie Boys (William ""Boogie Knight"" Stroma and Joe ""Romeo J.D."" Malloy) headed into the studio to create Romeo Knight."
"http://dbpedia.org/resource/Romeo_Knight","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Romeo_Knight?oldid=1106987447&ns=0"
"http://dbpedia.org/resource/Romeo_Knight","http://dbpedia.org/ontology/wikiPageLength",2359
"http://dbpedia.org/resource/Romeo_Knight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Romeo_Knight"
