"subject","predicate","object"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Delhi","http://www.w3.org/2000/01/rdf-schema#label","Turismo a Delhi"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Delhi","http://www.w3.org/2000/01/rdf-schema#label","Список туристичних пам'яток Делі"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Delhi","http://www.w3.org/2000/01/rdf-schema#label","List of tourist attractions in Delhi"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Delhi","http://www.w3.org/2000/01/rdf-schema#comment","Connaught Place also known as CP is a business and commercial centre with hotels, shopping complexes, and offices. Tourist attractions include Hanuman Mandir, an ancient temple with a mention in Guinness Book of Record, Jantar Mantar, an astronomical observatory from the 18th century, Maharaja Agrasen ki Baoli and State Emporiums which houses a collection of ethnic specialities of the states."
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Delhi","http://www.w3.org/2000/01/rdf-schema#comment","Il turismo a Delhi ( più Nuova Delhi), essendo questa una delle storiche capitali del mondo, contiene in sé una svariata molteplicità di luoghi di interesse turistico ed attrazioni di vario genere. A Vecchia Delhi si possono trovare attrazioni come moschee e monumenti tra i più rilevanti che rappresentano la storia dell'India; tra i luoghi più importanti di Old Delhi è incluso il maestoso Forte rosso. Nuova Delhi , d'altra parte, è una città moderna progettata da Edwin Lutyens e Herbert Baker; essa ospita numerosi edifici governativi e ambasciate, oltre a luoghi di interesse storico."
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Delhi","http://www.w3.org/2000/01/rdf-schema#comment","У цій статті наведений список туристичних пам'яток міста Делі. Делі є відомим центром туризму із багатою багатовіковою історією. У місті є кілька популярних серед туристів районів. У Старому Делі розташовані численні мечеті, форти та інші споруди часів могольського панування. Нью-Делі, навпаки, є сучасним містом, створеним в 1930-ті роки архітектором Едвіном Лаченсом, тут знаходяться численні урядові будівлі та пов'язані з ними пам'ятки. Кілька із споруд міста, зокрема Кутб-Мінар, Червоний форт і Гробниця Хумаюна, проголошені об'єктами Світової спадщини."
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Delhi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISKCON_Temple_in_Delhi.jpg"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Delhi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akshardham_Delhi.jpg"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Delhi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Safdarjung_tomb.jpg"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Delhi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forecourt,_Rashtrapati_Bhavan_-_1.jpg"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Delhi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._James'_Church,_Delhi,_India.jpg"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Delhi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jantar_Delhi.jpg"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Delhi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Digambar_Jain_Lal_Mandir,_Chandni_Chowk,_Delhi.jpg"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Delhi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CathedralChurch.jpg"
