"subject","predicate","object"
"http://dbpedia.org/resource/Givry_wine","http://www.w3.org/2000/01/rdf-schema#label","Givry (AOC)"
"http://dbpedia.org/resource/Givry_wine","http://www.w3.org/2000/01/rdf-schema#label","Givry wine"
"http://dbpedia.org/resource/Givry_wine","http://www.w3.org/2000/01/rdf-schema#comment","Le givry est un vin d'appellation d'origine contrôlée du vignoble de Bourgogne. Il est produit sur les communes de Givry, Jambles et Dracy-le-Fort, situés en Saône-et-Loire. L'aire d'appellation fait partie des vignobles de la côte chalonnaise, à environ 12 kilomètres à l'ouest de Chalon-sur-Saône."
"http://dbpedia.org/resource/Givry_wine","http://www.w3.org/2000/01/rdf-schema#comment","Givry wine is produced in the communes of Givry, Dracy-le-Fort and Jambles in the Côte Chalonnaise subregion of Burgundy. The Appellation d'origine contrôlée (AOC) Givry may be used for red and white wine with respectively Pinot noir and Chardonnay as the main grape variety. The production of red wine dominates, with almost 80 per cent. There are 27 Premier Cru vineyards within Givry AOC, but no Grand Cru vineyards exist in this part of Burgundy. The AOC was created in 1946."
"http://dbpedia.org/resource/Givry_wine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Givry_(S_et_L)_Vignes.jpg"
"http://dbpedia.org/resource/Givry_wine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_Bouteille_de_Givry_1.jpg"
"http://dbpedia.org/resource/Givry_wine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vignoble_de_Givry_2.jpg"
"http://dbpedia.org/resource/Givry_wine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burgundy_(historical_region)_AOCs"
"http://dbpedia.org/resource/Givry_wine","http://dbpedia.org/ontology/wikiPageID",22889668
"http://dbpedia.org/resource/Givry_wine","http://dbpedia.org/ontology/wikiPageRevisionID",1093778111
"http://dbpedia.org/resource/Givry_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Côte_Chalonnaise"
"http://dbpedia.org/resource/Givry_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dracy-le-Fort"
"http://dbpedia.org/resource/Givry_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://dbpedia.org/resource/Givry_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jambles"
"http://dbpedia.org/resource/Givry_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Givry_(S_et_L)_Vignes.jpg"
"http://dbpedia.org/resource/Givry_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_wine"
"http://dbpedia.org/resource/Givry_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_wine"
"http://dbpedia.org/resource/Givry_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IMG_Bouteille_de_Givry_1.JPG"
"http://dbpedia.org/resource/Givry_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieu-dit"
"http://dbpedia.org/resource/Givry_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_Cru"
"http://dbpedia.org/resource/Givry_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chardonnay"
"http://dbpedia.org/resource/Givry_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinot_noir"
"http://dbpedia.org/resource/Givry_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burgundy_(historical_region)_AOCs"
"http://dbpedia.org/resource/Givry_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Givry,_Saône-et-Loire"
"http://dbpedia.org/resource/Givry_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vignoble_de_Givry_2.JPG"
"http://dbpedia.org/resource/Givry_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Cru"
"http://dbpedia.org/resource/Givry_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgundy_wine"
"http://dbpedia.org/resource/Givry_wine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5rxs4"
"http://dbpedia.org/resource/Givry_wine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3108210"
"http://dbpedia.org/resource/Givry_wine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Givry_(AOC)"
