"subject","predicate","object"
"http://dbpedia.org/resource/1977_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1977_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1977_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1977_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1977_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1977_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe20thCenturyInCanada"
"http://dbpedia.org/resource/1977_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","1977 in Canada"
"http://dbpedia.org/resource/1977_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","1977 au Canada"
"http://dbpedia.org/resource/1977_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","1977 في كندا"
"http://dbpedia.org/resource/1977_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite des événements qui se sont produits durant l'année 1977 au Canada."
"http://dbpedia.org/resource/1977_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1977 in Canada."
"http://dbpedia.org/resource/1977_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي قوائم الأحداث التي وقعت خلال عام 1977 في كندا."
"http://dbpedia.org/resource/1977_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_in_North_America"
"http://dbpedia.org/resource/1977_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Canada"
"http://dbpedia.org/resource/1977_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_in_Canada"
"http://dbpedia.org/resource/1977_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_by_country"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageID",409483
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1119691316
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Wolfenden"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_Politic_(magazine)"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Nova_Scotia"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Ontario"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Prince_Edward_Island"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Adams_(politician)"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaton_Centre"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_in_Canada"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_in_Canada"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicky_Metcalf_Award"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Leeb"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Canada"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_McLuhan"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_in_North_America"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Villeneuve"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avco_Cup"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_in_Canada"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Golden_Bears"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Canada"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Pillon"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Stewardson"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Stalteri"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hédard_Robichaud"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898_in_Canada"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Wilson"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_in_Canada"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_LeRoy_Bowerman"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Lougheed"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanier_Cup"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colisée_de_Québec"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_of_the_French_Language"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éric_Bélanger"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Ralph"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Cup"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Canadian_Parliament"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Léger"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Robidas"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Milton_Hodgson"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reduce_Impaired_Driving_Everywhere"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focus_Corporation"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Garson"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Grapentine"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Hawco"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JP_Auclair"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_of_Canada"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroin"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Perkins"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Nova_Scotia"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_67's"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_System_of_Units"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Ontario"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Stadium_(Montreal)"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_Curtis"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Le_Caine"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Alberta"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northlands_Coliseum"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_British_Columbia"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Newfoundland"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reagan_Pasternak"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Guy_(humorist)"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Manitoba"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_New_Brunswick"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_in_Canada"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_monarchs"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Redden"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Fournier"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurso,_Quebec"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Lizé"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Mounted_Police"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Stewart_Owen"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wars"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Blakeney"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugues_Lapointe"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_B._Campbell"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varsity_Stadium"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Canada"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_in_Canada"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Schreyer"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Jets_(1972–96)"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Lyon"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bennett"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Richards"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLaren"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Sheridan"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katimavik"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Chee_Chee"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Atwood"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristy_Odamura"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Sampson"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Cup"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Prince_Edward_Island"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morley_Callaghan"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Layton"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Quebec"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Archibald_Houston"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Arnaud_Winter"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Saskatchewan"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Lawrence_Jobin"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kurelek"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Via_Rail"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Cup"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christin_Petelski"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893_in_Canada"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Trudeau"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Steinhauer"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Richardson"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parti_Québécois"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Lafleur"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Kim"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Suderman_Trophy"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Ontario"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General_of_Canada"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Bush"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Salé"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Books_in_Canada_First_Novel_Award"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Lombardo"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Berg"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Vanier_Cup"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_in_Canada"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_in_Canada"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Taunton"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Carver-Dias"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_in_Canada"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabrielle_Roy"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_MacDonald_Pearson"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Mills_McGibbon"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Newfoundland"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Sébastien_Aubin"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_in_Canadian_television"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Lockhart_Bennett"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Sweet"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Adams_(ice_hockey)"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Coliseum"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ondaatje"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacinthe_Taillon"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Prince"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Weir"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etobicoke"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Ontario_Mustangs"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffy-Lynne_Williams"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner_of_Yukon"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hatfield"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_Williams_(rower)"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Higgins_(ice_hockey)"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_in_Canada"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonya_Verbeek"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Sarrazin"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarome_Iginla"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Grand_Prix"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Jaques"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André-Gilles_Fortin"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_Stadium"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Moores"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Brière"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Nordiques"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_White"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Hannon"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Alouettes"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Trudeau"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_Canada"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acadia_Axemen"
"http://dbpedia.org/resource/1977_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Brookbank"
