"subject","predicate","object"
"http://dbpedia.org/resource/First_shot_memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/First_shot_memorial","http://www.w3.org/2000/01/rdf-schema#label","First shot memorial"
"http://dbpedia.org/resource/First_shot_memorial","http://www.w3.org/2000/01/rdf-schema#comment","The first shot memorial is the common name of a monument in Casteau, Belgium, marking the first British engagement on the Western Front of the First World War. The monument stands near to the start of a charge made by elements of C Squadron of the 4th (Royal Irish) Dragoon Guards, commanded by Captain Charles Beck Hornby, against cavalry scouts from the German 9th Cavalry Division on 22 August 1914. A number of Germans were sabred and captured before the unit came under fire from a larger German force. The British dismounted and returned fire, with Drummer Edward Thomas firing the first shot by British troops on this front of the war, before withdrawing."
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/property/name","First shot memorial"
"http://dbpedia.org/resource/First_shot_memorial","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.50511169433594
"http://dbpedia.org/resource/First_shot_memorial","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.997888803482056
"http://dbpedia.org/resource/First_shot_memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4th_Dragoon_Guards_at_Mons_1914.jpg"
"http://dbpedia.org/resource/First_shot_memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_memorials_in_Belgium"
"http://dbpedia.org/resource/First_shot_memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1939"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/ontology/wikiPageID",68367328
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/ontology/wikiPageRevisionID",1045367139
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Retreat"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mons"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hainaut_Province"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_Gun_Corps"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1939"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mons"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_memorials_in_Belgium"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picket_(military)"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Order"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Königs-Ulanen-Regiment_Nr.13"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Cavalry_Division_(German_Empire)"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:4th_Dragoon_Guards_at_Mons_1914.jpg"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Beck_Hornby"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_11_November_1918"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marne_(river)"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Frontiers"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_(Royal_Irish)_Dragoon_Guards"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Thomas_(British_Army_soldier)"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_(Westphalian)_Cuirassiers_%22von_Driesen%22"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casteau"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alamy.com/stock-photo-memorial-in-casteau-belgium-where-the-first-and-last-casualty-of-the-141488958.html"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/ontology/wikiPageExternalLink","http://2.bp.blogspot.com/-9n_dDHQs3Yg/UyxlX9Yi5DI/AAAAAAAAGVg/n5LCSsCplMQ/s1600/FirstShotsFiredPlaque.JPG"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/ontology/wikiPageExternalLink","http://3.bp.blogspot.com/-lF8c4QPb1T8/UyxlPxSGJ3I/AAAAAAAAGVA/QAjmgI8HJSA/s1600/FirstLastShots.JPG"
"http://dbpedia.org/resource/First_shot_memorial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108085330"
"http://dbpedia.org/resource/First_shot_memorial","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fs5Go"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/property/unveiled",1939-08-20
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_memorial"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/4th_Dragoon_Guards_at_Mons_1914.jpg?width=300"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/property/commemorates","the first British action on the Western Front of the First World War"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/property/body","Commune of Mons"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/property/designer","Mr Bertiaux"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/property/image","http://3.bp.blogspot.com/-lF8c4QPb1T8/UyxlPxSGJ3I/AAAAAAAAGVA/QAjmgI8HJSA/s1600/FirstLastShots.JPG"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/property/image","https://www.alamy.com/stock-photo-memorial-in-casteau-belgium-where-the-first-and-last-casualty-of-the-141488958.html"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/property/image","http://2.bp.blogspot.com/-9n_dDHQs3Yg/UyxlX9Yi5DI/AAAAAAAAGVg/n5LCSsCplMQ/s1600/FirstShotsFiredPlaque.JPG"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/property/location","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/property/location","http://dbpedia.org/resource/Casteau"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hainaut_Province"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/property/title","External links to photographs of the memorial"
"http://dbpedia.org/resource/First_shot_memorial","http://www.georss.org/georss/point","50.50511111111111 3.997888888888889"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/ontology/abstract","The first shot memorial is the common name of a monument in Casteau, Belgium, marking the first British engagement on the Western Front of the First World War. The monument stands near to the start of a charge made by elements of C Squadron of the 4th (Royal Irish) Dragoon Guards, commanded by Captain Charles Beck Hornby, against cavalry scouts from the German 9th Cavalry Division on 22 August 1914. A number of Germans were sabred and captured before the unit came under fire from a larger German force. The British dismounted and returned fire, with Drummer Edward Thomas firing the first shot by British troops on this front of the war, before withdrawing. The monument was designed by an architect from nearby Mons, Mr. Bertiaux, and was unveiled on 20 August 1939, just prior to the 25th anniversary of the action and the outbreak of the Second World War. The monument stands opposite one commemorating the furthest advance by the Canadian 116th Infantry Battalion at the end of the war, 11 November 1918."
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/property/inscription",0001-08-22
"http://dbpedia.org/resource/First_shot_memorial","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/First_shot_memorial?oldid=1045367139&ns=0"
"http://dbpedia.org/resource/First_shot_memorial","http://dbpedia.org/ontology/wikiPageLength",13297
"http://dbpedia.org/resource/First_shot_memorial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/First_shot_memorial"
"http://dbpedia.org/resource/First_shot_memorial","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9978888034821 50.505111694336)"
