"subject","predicate","object"
"http://dbpedia.org/resource/Ruwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ruwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Ruwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ruwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ruwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ruwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ruwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ruwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ruwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ruwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ruwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Ruwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ruwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheMuscatGovernorate"
"http://dbpedia.org/resource/Ruwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ruwi","http://www.w3.org/2000/01/rdf-schema#label","Ruwi"
"http://dbpedia.org/resource/Ruwi","http://www.w3.org/2000/01/rdf-schema#label","Ruwi"
"http://dbpedia.org/resource/Ruwi","http://www.w3.org/2000/01/rdf-schema#label","روي (مسقط)"
"http://dbpedia.org/resource/Ruwi","http://www.w3.org/2000/01/rdf-schema#comment","Ruwi (arabisch روي, DMG Ruwī) ist ein Ort unweit von Maskat, der Hauptstadt vom Oman. Ruwi gehört zum Wilaya Matrah und ist ein Zentrum innerhalb der Muscat Capital Area. Der Ort liegt nördlich vom Stadtteil und südlich von Matrah. Ruwi ist das Banken- und Geschäftsviertel von Maskat. In der Hauptstraße Ruwi High Street gibt es Juweliere, einen Fischmarkt, ein Einkaufszentrum, Restaurants und mehrere Kinos. Das höchste Haus im Viertel ist das Sheraton Oman Hotel. Ruwi hat die Postleitzahl 112."
"http://dbpedia.org/resource/Ruwi","http://www.w3.org/2000/01/rdf-schema#comment","Ruwi (Arabic: روي) is a commercial hub and the main business area of Muscat, the capital of Oman. Attractions in Ruwi include a variety of multi-confessional religious buildings, a National Museum, a clock tower, and a park. The population of Ruwi is 85,601. The southeastern portion of the district has been dubbed as ""Little Pakistan"" due to the numerous Pakistani expatriates residing there."
