"subject","predicate","object"
"http://dbpedia.org/resource/Samuelsonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Samuelsonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Samuelsonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Samuelsonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Samuelsonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Samuelsonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhosphateMinerals"
"http://dbpedia.org/resource/Samuelsonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuelsonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samuelsonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Samuelsonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Samuelsonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Samuelsonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Samuelsonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Samuelsonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Samuelsonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonoclinicMinerals"
"http://dbpedia.org/resource/Samuelsonite","http://www.w3.org/2000/01/rdf-schema#label","Samuelsonita"
"http://dbpedia.org/resource/Samuelsonite","http://www.w3.org/2000/01/rdf-schema#label","Samuelsonite"
"http://dbpedia.org/resource/Samuelsonite","http://www.w3.org/2000/01/rdf-schema#label","Samuelsonite"
"http://dbpedia.org/resource/Samuelsonite","http://www.w3.org/2000/01/rdf-schema#label","Samuelsonita"
"http://dbpedia.org/resource/Samuelsonite","http://www.w3.org/2000/01/rdf-schema#comment","Samuelsonita fosfato motako minerala da."
"http://dbpedia.org/resource/Samuelsonite","http://www.w3.org/2000/01/rdf-schema#comment","La samuelsonita és un mineral de la classe dels fosfats. Rep el nom en honor de Peter B. Samuelson (1941 -), prospector de Rumney, Estats Units, i miner de la pedrera de Palermo #1, la localitat tipus d'aquest mineral."
"http://dbpedia.org/resource/Samuelsonite","http://www.w3.org/2000/01/rdf-schema#comment","La samuelsonite è un minerale."
"http://dbpedia.org/resource/Samuelsonite","http://www.w3.org/2000/01/rdf-schema#comment","Samuelsonite is a complex mineral that is found near North Groton, Grafton County, New Hampshire, US. Additionally, it is most commonly found as a secondary mineral in granite pegmatite. Samuelsonite is named after Peter B. Samuelson, a prospector from Rumney, New Hampshire."
"http://dbpedia.org/resource/Samuelsonite","http://xmlns.com/foaf/0.1/name","Samuelsonite"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/property/name","Samuelsonite"
"http://dbpedia.org/resource/Samuelsonite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monoclinic_minerals"
"http://dbpedia.org/resource/Samuelsonite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minerals_in_space_group_12"
"http://dbpedia.org/resource/Samuelsonite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phosphate_minerals"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/ontology/wikiPageID",28857663
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/ontology/wikiPageRevisionID",1123703922
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straited"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospecting"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumney,_New_Hampshire"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trolleite"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monoclinic_minerals"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoclinic"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minerals_in_space_group_12"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phosphate_minerals"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Groton,_New_Hampshire"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegmatite"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosphate_minerals"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ångström"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-M_symbol"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grafton_County,_New_Hampshire"
"http://dbpedia.org/resource/Samuelsonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohs_scale_of_mineral_hardness"
"http://dbpedia.org/resource/Samuelsonite","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3eBok"
