"subject","predicate","object"
"http://dbpedia.org/resource/Canadair_CRJ-900","http://www.w3.org/2000/01/rdf-schema#label","Canadair CRJ-900"
"http://dbpedia.org/resource/Canadair_CRJ-900","http://dbpedia.org/ontology/wikiPageID",5566992
"http://dbpedia.org/resource/Canadair_CRJ-900","http://dbpedia.org/ontology/wikiPageRevisionID",1002469850
"http://dbpedia.org/resource/Canadair_CRJ-900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardier_CRJ700_series"
"http://dbpedia.org/resource/Canadair_CRJ-900","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bombardier_CRJ700_series"
"http://dbpedia.org/resource/Canadair_CRJ-900","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Canadair_CRJ-900","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_model_name"
"http://dbpedia.org/resource/Canadair_CRJ-900","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Canadair_CRJ-900","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canadair_CRJ-900?oldid=1002469850&ns=0"
"http://dbpedia.org/resource/Canadair_CRJ-900","http://dbpedia.org/ontology/wikiPageLength",115
"http://dbpedia.org/resource/Canadair_CRJ-900","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canadair_CRJ-900"
