"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://www.w3.org/2000/01/rdf-schema#label","Scottish Land Commission"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://www.w3.org/2000/01/rdf-schema#comment","The Scottish Land Commission (Scottish Gaelic: Coimisean Fearainn na h-Alba) was established by the Scottish Government following the passage of the Land Reform (Scotland) Act 2016 by the Scottish Parliament; the Commission also incorporates the work of the Tenant Farming Commissioner. The Lands Commissioners, who constitute the Commission, have functions relating to land in Scotland, so that they address issues which relate to ownership of land, land rights, management of land, and use of land. The Tenant Farming Commissioner has the aim of improving the relationship between tenant farmers and land owners, and can create codes of practice, provide practical guidance, and must consult on such matters. The Tenant Farming Commissioner cannot be an agricultural landlord or agricultural tenant"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://xmlns.com/foaf/0.1/homepage","http://landcommission.gov.scot"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/property/name","Scottish Land Commission"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.48759841918945
"http://dbpedia.org/resource/Scottish_Land_Commission","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.226699829101562
"http://dbpedia.org/resource/Scottish_Land_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_Land_Commission_logo.png"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scotland_in_the_UK_and_Europe.svg"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Inverness"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/IV_postcode_area"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots_property_law"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_reform_in_Scotland"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_tenure"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_establishments_in_Scotland"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture_in_Scotland"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_management_in_the_United_Kingdom"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_property_law"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Inverness"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_bodies_of_the_Scottish_Government"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_2017"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_use"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageID",53699527
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageRevisionID",1107877567
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concentration_of_land_ownership"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Natural_Heritage"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenant_farmer"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_use"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Ministers"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_haven"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_Secretary_for_Environment,_Climate_Change_and_Land_Reform"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_reform_in_Scotland"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_tenure"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scots_property_law"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Land_Court"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lochhead"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_owner"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Reform_(Scotland)_Act_2016"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Statutory_Instrument"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_bodies_of_the_Scottish_Government"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_management"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_establishments_in_Scotland"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agriculture_in_Scotland"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_law"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IV_postcode_area"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committees_of_the_Scottish_Parliament"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_use"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Government"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Green_Party"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Herald_(Glasgow)"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Press_and_Journal_(Scotland)"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner_for_Ethical_Standards_in_Public_Life_in_Scotland"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_tenure"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_management_in_the_United_Kingdom"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Inverness"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Institution_of_Chartered_Surveyors"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_Land_Scotland"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_Secretary_for_the_Rural_Economy_and_Connectivity"
"http://dbpedia.org/resource/Scottish_Land_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_property_law"
