"subject","predicate","object"
"http://dbpedia.org/resource/Jim_Pomeroy_(motocross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jim_Pomeroy_(motocross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Jim_Pomeroy_(motocross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jim_Pomeroy_(motocross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rider110529965"
"http://dbpedia.org/resource/Jim_Pomeroy_(motocross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jim_Pomeroy_(motocross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jim_Pomeroy_(motocross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jim_Pomeroy_(motocross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jim_Pomeroy_(motocross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotocrossRiders"
"http://dbpedia.org/resource/Jim_Pomeroy_(motocross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jim_Pomeroy_(motocross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jim_Pomeroy_(motocross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Jim_Pomeroy_(motocross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jim_Pomeroy_(motocross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jim_Pomeroy_(motocross)","http://www.w3.org/2000/01/rdf-schema#label","Jim Pomeroy (motocross)"
"http://dbpedia.org/resource/Jim_Pomeroy_(motocross)","http://dbpedia.org/ontology/wikiPageID",60606828
"http://dbpedia.org/resource/Jim_Pomeroy_(motocross)","http://dbpedia.org/ontology/wikiPageRevisionID",1043283183
"http://dbpedia.org/resource/Jim_Pomeroy_(motocross)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Pomeroy_(motorcyclist)"
"http://dbpedia.org/resource/Jim_Pomeroy_(motocross)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jim_Pomeroy_(motorcyclist)"
"http://dbpedia.org/resource/Jim_Pomeroy_(motocross)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gl1w"
"http://dbpedia.org/resource/Jim_Pomeroy_(motocross)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/67rvP"
"http://dbpedia.org/resource/Jim_Pomeroy_(motocross)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jim_Pomeroy_(motocross)"
"http://dbpedia.org/resource/Jim_Pomeroy_(motocross)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incorrect_disambiguation"
"http://dbpedia.org/resource/Jim_Pomeroy_(motocross)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Jim_Pomeroy_(motocross)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Jim_Pomeroy_(motocross)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Racer"
"http://dbpedia.org/resource/Jim_Pomeroy_(motocross)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jim_Pomeroy_(motocross)?oldid=1043283183&ns=0"
"http://dbpedia.org/resource/Jim_Pomeroy_(motocross)","http://dbpedia.org/ontology/wikiPageLength",123
"http://dbpedia.org/resource/Jim_Pomeroy_(motocross)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jim_Pomeroy_(motocross)"
