"subject","predicate","object"
"http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Legends_of_the_Brethren_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Legends_of_the_Brethren_Court","http://www.w3.org/2000/01/rdf-schema#label","Pirates of the Caribbean: Legends of the Brethren Court"
"http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Legends_of_the_Brethren_Court","http://www.w3.org/2000/01/rdf-schema#label","Pirates of the Caribbean: Legends of the Brethren Court"
"http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Legends_of_the_Brethren_Court","http://www.w3.org/2000/01/rdf-schema#label","قراصنة الكاريبي: أساطير رابطة الأخوة"
"http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Legends_of_the_Brethren_Court","http://www.w3.org/2000/01/rdf-schema#label","Пираты Карибского моря: Легенды Пиратского братства"
"http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Legends_of_the_Brethren_Court","http://www.w3.org/2000/01/rdf-schema#comment","قراصنة الكاريبي: أساطير رابطة الأخوة هي سلسة من روايات الأطفال من تأليف تيو تي ساذرلاند والتي كتبها تحت اسم مستعار مشترك وهو روب كيد، ولقد ورد فيها بالتفصيل عن مغامرات القبطان جاك سبارو عندما كان شاباً بعد وقوع عِدة أحداث له، إذ أن تلك الأحداث في الرواية جرت قبل ثلاثة عشر سنة من وقوع أحداث «لعنة اللؤلؤة السوداء (Black Pearl)»."
"http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Legends_of_the_Brethren_Court","http://www.w3.org/2000/01/rdf-schema#comment","Pirates of the Caribbean: Legends of the Brethren Court is een boekenserie voor tieners en volwassenen, gebaseerd op de filmreeks Pirates of the Caribbean."
"http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Legends_of_the_Brethren_Court","http://www.w3.org/2000/01/rdf-schema#comment","Pirates of the Caribbean: Legends of the Brethren Court is a series of children's novels by Tui T. Sutherland writing under the shared pseudonym of Rob Kidd. They detail the adventures of Captain Jack Sparrow as a young man after the events of Jack Sparrow. The events in the books take place thirteen years before The Curse of the Black Pearl."
"http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Legends_of_the_Brethren_Court","http://www.w3.org/2000/01/rdf-schema#comment","Пираты Карибского моря: Легенды Пиратского братства (англ. Pirates of the Caribbean: Legends of the Brethren Court) — серия романов для детей писательницы Туй Сазерленд, работавшей под псевдонимом Роб Кидд. В них рассказывается о жизни молодого Джека Воробья после событий, описанных в «Приключениях Джека Воробья». Действие происходит за тринадцать лет до событий фильма Пираты Карибского моря: Проклятие «Чёрной жемчужины»."
"http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Legends_of_the_Brethren_Court","http://dbpedia.org/property/name","Legends of the Brethren Court"
"http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Legends_of_the_Brethren_Court","http://dbpedia.org/property/name","Pirates of the Caribbean:"
"http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Legends_of_the_Brethren_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pirates_of_the_Caribbean_-_Legends_of_the_Brethren_Court_-_The_Caribbean_Coverart.png"
"http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Legends_of_the_Brethren_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_pirates"
"http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Legends_of_the_Brethren_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_published_under_a_pseudonym"
"http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Legends_of_the_Brethren_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pirates_of_the_Caribbean"
"http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Legends_of_the_Brethren_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_based_on_films"
"http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Legends_of_the_Brethren_Court","http://dbpedia.org/ontology/wikiPageID",22145584
"http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Legends_of_the_Brethren_Court","http://dbpedia.org/ontology/wikiPageRevisionID",1098592833
"http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Legends_of_the_Brethren_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Sparrow"
"http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Legends_of_the_Brethren_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirates_of_the_Caribbean:_At_World's_End"
"http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Legends_of_the_Brethren_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri"
"http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Legends_of_the_Brethren_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Legends_of_the_Brethren_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brethren_Court"
"http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Legends_of_the_Brethren_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriatic_Sea"
"http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Legends_of_the_Brethren_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._T._Sutherland"
"http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Legends_of_the_Brethren_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_Sea"
"http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Legends_of_the_Brethren_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alchemy"
"http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Legends_of_the_Brethren_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Legends_of_the_Brethren_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_literature"
"http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Legends_of_the_Brethren_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Sea"
"http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Legends_of_the_Brethren_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tui_T._Sutherland"
"http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Legends_of_the_Brethren_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haitian_Vodou"
"http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Legends_of_the_Brethren_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
