"subject","predicate","object"
"http://dbpedia.org/resource/Glenn_Leroy_Archer_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Glenn Leroy Archer Jr."
"http://dbpedia.org/resource/Glenn_Leroy_Archer_Jr.","http://dbpedia.org/ontology/wikiPageID",67229817
"http://dbpedia.org/resource/Glenn_Leroy_Archer_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1014553731
"http://dbpedia.org/resource/Glenn_Leroy_Archer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_L._Archer_Jr."
"http://dbpedia.org/resource/Glenn_Leroy_Archer_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Glenn_L._Archer_Jr."
"http://dbpedia.org/resource/Glenn_Leroy_Archer_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6bQqt"
"http://dbpedia.org/resource/Glenn_Leroy_Archer_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Glenn_Leroy_Archer_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Glenn_Leroy_Archer_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glenn_Leroy_Archer_Jr.?oldid=1014553731&ns=0"
"http://dbpedia.org/resource/Glenn_Leroy_Archer_Jr.","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Glenn_Leroy_Archer_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glenn_Leroy_Archer_Jr."
