"subject","predicate","object"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1888"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://www.w3.org/2000/01/rdf-schema#label","North Carolina Tar Heels football"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://www.w3.org/2000/01/rdf-schema#comment","The North Carolina Tar Heels football team represents the University of North Carolina at Chapel Hill in the sport of American football or Gridiron Football. The Tar Heels play in the Football Bowl Subdivision (FBS) of the National Collegiate Athletic Association (NCAA) and the Coastal Division of the Atlantic Coast Conference (ACC)."
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/North_Carolina_Tar_Heels_football_statistical_leaders"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_NCAA_football_retired_numbers"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_North_Carolina_Tar_Heels_football_seasons"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SunBeltMD-2016-0725-EverettWithers.png"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carter-Finley_Stadium_from_NCSU_sideline.jpg"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlie_Justice_-_1952_Bowman_Large.jpg"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_carolina_football_unif17.png"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ButchDavisFSU.jpg"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_carolina_football_team_1890s.jpg"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LT_2009.jpg"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mack_Brown_UNC.jpg"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Butch_Davis.jpg"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HectorCowan-Princeton1889.jpg"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Larry_Fedora.jpg"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Carolina_Tar_Heels_logo.svg"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1888"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_Tar_Heels_football"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_establishments_in_North_Carolina"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://dbpedia.org/ontology/wikiPageID",7957912
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://dbpedia.org/ontology/wikiPageRevisionID",1124803877
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucknell_Bison_football"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Military_Bowl"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Aloha_Bowl"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carter-Finley_Stadium_from_NCSU_sideline.jpg"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Cardinals_football"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Mississippi_State_Bulldogs_football_team"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dee_Hardison"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Texas_Longhorns_football_team"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_North_Carolina_Tar_Heels_football_team"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achilles_tendon"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_State_Cyclones_football"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Georgia_Tech_Yellow_Jackets_football_team"
"http://dbpedia.org/resource/North_Carolina_Tar_Heels_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_M._Osborne"
