"subject","predicate","object"
"http://dbpedia.org/resource/Alan_Cockeram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alan_Cockeram","http://www.w3.org/2000/01/rdf-schema#label","Alan Cockeram"
"http://dbpedia.org/resource/Alan_Cockeram","http://www.w3.org/2000/01/rdf-schema#comment","Alan Cockeram, DSO (December 6, 1894 – September 11, 1957) was a mining executive, military officer and Canadian politician who sat in the House of Commons of Canada in the 1940s. He is best known for having given up his York South seat in order to give Conservative leader Arthur Meighen an opportunity to enter parliament only to see the upstart Co-operative Commonwealth Federation (CCF) defeat Meighen in a by-election."
"http://dbpedia.org/resource/Alan_Cockeram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Canada_from_Ontario"
"http://dbpedia.org/resource/Alan_Cockeram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Companions_of_the_Distinguished_Service_Order"
"http://dbpedia.org/resource/Alan_Cockeram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Militia_officers"
"http://dbpedia.org/resource/Alan_Cockeram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Alan_Cockeram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Expeditionary_Force_officers"
"http://dbpedia.org/resource/Alan_Cockeram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Conservative_Party_of_Canada_MPs"
"http://dbpedia.org/resource/Alan_Cockeram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_emigrants_to_Canada"
"http://dbpedia.org/resource/Alan_Cockeram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Regiment_of_Canada"
"http://dbpedia.org/resource/Alan_Cockeram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_of_Canada_(1867–1942)_MPs"
"http://dbpedia.org/resource/Alan_Cockeram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_deaths"
"http://dbpedia.org/resource/Alan_Cockeram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Alan_Cockeram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Army_officers"
"http://dbpedia.org/resource/Alan_Cockeram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Devon"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageID",23100938
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageRevisionID",1117680040
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Expeditionary_Force_officers"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Canada_from_Ontario"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockville,_Ontario"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Government_(Canada)"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_whip"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Militia_officers"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_Conservative_Party_of_Canada_MPs"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_emigrants_to_Canada"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Halifax"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Regiment_of_Canada"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-operative_Commonwealth_Federation"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Canadian_federal_election"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Bank_of_Commerce"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second-in-command"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_of_Canada_(1867–1942)_MPs"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Noseworthy"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Order"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Meighen"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_commission"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Army_officers"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By-election"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_deaths"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_South"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_Canadian_federal_election"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Companions_of_the_Distinguished_Service_Order"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Devon"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_reserves"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine-gun"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Canadian_federal_election"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Canada_(historical)"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Regiment_of_Canada"
"http://dbpedia.org/resource/Alan_Cockeram","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4706386"
"http://dbpedia.org/resource/Alan_Cockeram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064p148"
"http://dbpedia.org/resource/Alan_Cockeram","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الان_كوكيرام"
"http://dbpedia.org/resource/Alan_Cockeram","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MWM7"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ProgressiveConservative-Ontario-MP-stub"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_Parliament_links"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/abstract","Alan Cockeram, DSO (December 6, 1894 – September 11, 1957) was a mining executive, military officer and Canadian politician who sat in the House of Commons of Canada in the 1940s. He is best known for having given up his York South seat in order to give Conservative leader Arthur Meighen an opportunity to enter parliament only to see the upstart Co-operative Commonwealth Federation (CCF) defeat Meighen in a by-election."
"http://dbpedia.org/resource/Alan_Cockeram","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Executive"
"http://dbpedia.org/resource/Alan_Cockeram","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alan_Cockeram?oldid=1117680040&ns=0"
"http://dbpedia.org/resource/Alan_Cockeram","http://dbpedia.org/ontology/wikiPageLength",3963
"http://dbpedia.org/resource/Alan_Cockeram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alan_Cockeram"
