"subject","predicate","object"
"http://dbpedia.org/resource/Masjid_Aqsab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Masjid_Aqsab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Masjid_Aqsab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Masjid_Aqsab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Masjid_Aqsab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Masjid_Aqsab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Masjid_Aqsab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Masjid_Aqsab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Masjid_Aqsab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Masjid_Aqsab","http://www.w3.org/2000/01/rdf-schema#label","Masjid Aqsab"
"http://dbpedia.org/resource/Masjid_Aqsab","http://www.w3.org/2000/01/rdf-schema#comment","Masjid Aqsab (Arabic: مسجد الأقصاب), also called Masjid al-Qasab, is a neighborhood and district of the Sarouja municipality of Damascus, Syria. It had a population of 14,148 in the 2004 census. The neighborhood was founded during the Mamluk era (14th century) as a suburb of the walled city of Damascus, bordering the Bab al-Salam gate to the south and contiguous with the al-Faradis neighborhood to the west. It was built around the Aqsab Mosque, after which the neighborhood was named. The mosque purportedly contained the graves of seven Sahaba (companions of Muhammad). In the 1936 French Mandate census, the neighborhood had a population of 6,900, all Muslims."
"http://dbpedia.org/resource/Masjid_Aqsab","http://xmlns.com/foaf/0.1/name","Masjid Aqsab"
"http://dbpedia.org/resource/Masjid_Aqsab","http://dbpedia.org/property/name","Masjid Aqsab"
"http://dbpedia.org/resource/Masjid_Aqsab","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.5180549621582
"http://dbpedia.org/resource/Masjid_Aqsab","http://www.w3.org/2003/01/geo/wgs84_pos#long",36.3113899230957
"http://dbpedia.org/resource/Masjid_Aqsab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_of_Damascus"
"http://dbpedia.org/resource/Masjid_Aqsab","http://dbpedia.org/ontology/wikiPageID",50090957
