"subject","predicate","object"
"http://dbpedia.org/resource/Tsunokakushi","http://www.w3.org/2000/01/rdf-schema#label","Tsunokakushi"
"http://dbpedia.org/resource/Tsunokakushi","http://www.w3.org/2000/01/rdf-schema#label","角隠し"
"http://dbpedia.org/resource/Tsunokakushi","http://www.w3.org/2000/01/rdf-schema#label","Tsunokakushi"
"http://dbpedia.org/resource/Tsunokakushi","http://www.w3.org/2000/01/rdf-schema#label","Tsunokakushi"
"http://dbpedia.org/resource/Tsunokakushi","http://www.w3.org/2000/01/rdf-schema#comment","角隠し（つのかくし）は、和式の婚礼の儀において、花嫁が文金高島田（ぶんきんたかしまだ）と呼ばれる、日本的な高い髷（まげ）を結った髪の上に、頭を覆う形で被る帯状・幅広の布を言う。（長方形型の一枚の布を、前ひさしを覆うようにして付け、後ろにまわして髷のところでとめる。）素材は白絹であることが多い。 白無垢（しろむく）・色打掛（いろうちかけ）・（ひきふりそで）のいずれに対しても用いることができるが、最近では白無垢には綿帽子（わたぼうし）と呼ばれる頭部の数倍の大きさの楕円状の帽子を、色打掛には角隠しを用いることが多い。お色直しを経て、1度の式でそれぞれ両方を着ることもある。"
"http://dbpedia.org/resource/Tsunokakushi","http://www.w3.org/2000/01/rdf-schema#comment","Tsunokakushi (角隠し), artinya ""tanduk tersembunyi,"" adalah penutup kepala tradisional yang dikenakan dalam upacara perkawinan Shinto di Jepang. Tsunokakushi adalah potongan busana persegi, yang biasanya terbuat dari sutra putih."
"http://dbpedia.org/resource/Tsunokakushi","http://www.w3.org/2000/01/rdf-schema#comment","Un tsunokakushi (角隠し ''tsunokakushi''?), que literalmente significa 'para ocultar (kakushi) los cuernos (tsuno)', es un tocado, cofia o sombrero tradicional usado en las sintoístas en Japón.​ El tsunokakushi está formado por una tela rectangular, que cubre el moño superior nupcial llamado bunkin takashimada (文金高島田 'bunkin takashimada'?), una especie de mage (髷 'mage'?), el moño tradicional japonés. Frecuentemente es de seda blanca. También simboliza la determinación de la novia de convertirse en una esposa amable y obediente, con un sentido moral hacia su nueva vida.​"
"http://dbpedia.org/resource/Tsunokakushi","http://www.w3.org/2000/01/rdf-schema#comment","The tsunokakushi (角隠し, lit. 'horn-hiding') is a type of traditional headdress worn by brides in Shinto wedding ceremonies in Japan. The tsunokakushi is a rectangular piece of cloth, which covers the wig worn by the bride, traditionally-styled in the bunkin takashimada (文金高島田) style. The tsunokakushi is typically made of white silk, matching the bride's formal kimono outfit. The tsunokakushi is said to be worn to veil the bride's ""horns"" of jealousy, ego and selfishness; it is also said to symbolise the bride's resolve to become a gentle and obedient wife."
"http://dbpedia.org/resource/Tsunokakushi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bride_at_meiji_shrine.jpg"
"http://dbpedia.org/resource/Tsunokakushi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Headgear"
"http://dbpedia.org/resource/Tsunokakushi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_words_and_phrases"
"http://dbpedia.org/resource/Tsunokakushi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_headgear"
"http://dbpedia.org/resource/Tsunokakushi","http://dbpedia.org/ontology/wikiPageID",6073540
"http://dbpedia.org/resource/Tsunokakushi","http://dbpedia.org/ontology/wikiPageRevisionID",1115015335
"http://dbpedia.org/resource/Tsunokakushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimono"
"http://dbpedia.org/resource/Tsunokakushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bride_at_meiji_shrine.jpg"
"http://dbpedia.org/resource/Tsunokakushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_headgear"
"http://dbpedia.org/resource/Tsunokakushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Headgear"
"http://dbpedia.org/resource/Tsunokakushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nihongami"
"http://dbpedia.org/resource/Tsunokakushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Tsunokakushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_in_Japan"
"http://dbpedia.org/resource/Tsunokakushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bride"
