"subject","predicate","object"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFantasy-comedyFilms"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFantasyFilms"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndependentFilms"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticComedyFilms"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutAngels"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticFantasyFilms"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sRomanticComedyFilms"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987Films"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByTomMcLoughlin"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/2000/01/rdf-schema#label","천사와 사랑을"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/2000/01/rdf-schema#label","Rendez-vous avec un ange (film, 1987)"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/2000/01/rdf-schema#label","Appuntamento con un angelo"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/2000/01/rdf-schema#label","Date with an Angel"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/2000/01/rdf-schema#label","天使とデート"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/2000/01/rdf-schema#label","Date with an Angel"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/2000/01/rdf-schema#comment","Appuntamento con un angelo (Date with an Angel) è un film del 1987 diretto da Tom McLoughlin."
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/2000/01/rdf-schema#comment","Rendez-vous avec un ange (Date with an Angel) est un film américain réalisé par Tom McLoughlin, sorti en 1987."
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/2000/01/rdf-schema#comment","『天使とデート』（てんしとデート、Date with an Angel）は、1987年のアメリカ映画。"
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/2000/01/rdf-schema#comment","Date with an Angel is a 1987 American romantic fantasy comedy film starring Emmanuelle Béart, Phoebe Cates and Michael E. Knight. The film was written and directed by Tom McLoughlin. The original music score was composed by Randy Kerber. The visual effects were produced at Boss Film Studios under the supervision of Visual Effects Supervisor Richard Edlund. The film was marketed with the tagline ""Jim is about to marry a princess... but he's in love with an angel."""
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/2000/01/rdf-schema#comment","Date with an Angel (bra Encontro com um Anjo) é um filme estadunidense de 1987, do gênero comédia romântico-fantástica, dirigido por e estrelado por Emmanuelle Béart, Phoebe Cates e ."
"http://dbpedia.org/resource/Date_with_an_Angel","http://www.w3.org/2000/01/rdf-schema#comment","《천사와 사랑을》(Date With An Angel)은 미국에서 제작된 톰 맥러플린 감독의 1987년 코미디, 판타지 영화이다. 마이클 E. 나이트 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Date_with_an_Angel","http://xmlns.com/foaf/0.1/name","Date with an Angel"
"http://dbpedia.org/resource/Date_with_an_Angel","http://dbpedia.org/property/name","Date with an Angel"
"http://dbpedia.org/resource/Date_with_an_Angel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Datewithangelposter.jpg"
"http://dbpedia.org/resource/Date_with_an_Angel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_romantic_fantasy_films"
"http://dbpedia.org/resource/Date_with_an_Angel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_films"
"http://dbpedia.org/resource/Date_with_an_Angel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:De_Laurentiis_Entertainment_Group_films"
"http://dbpedia.org/resource/Date_with_an_Angel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Martha_De_Laurentiis"
"http://dbpedia.org/resource/Date_with_an_Angel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_comedy_films"
"http://dbpedia.org/resource/Date_with_an_Angel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_fantasy_films"
"http://dbpedia.org/resource/Date_with_an_Angel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_North_Carolina"
"http://dbpedia.org/resource/Date_with_an_Angel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Date_with_an_Angel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Date_with_an_Angel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Tom_McLoughlin"
"http://dbpedia.org/resource/Date_with_an_Angel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_businesspeople"
"http://dbpedia.org/resource/Date_with_an_Angel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Date_with_an_Angel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_angels"
"http://dbpedia.org/resource/Date_with_an_Angel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_angels"
"http://dbpedia.org/resource/Date_with_an_Angel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_fantasy_comedy_films"
"http://dbpedia.org/resource/Date_with_an_Angel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Tom_McLoughlin"
"http://dbpedia.org/resource/Date_with_an_Angel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_independent_films"
"http://dbpedia.org/resource/Date_with_an_Angel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_fantasy_comedy_films"
"http://dbpedia.org/resource/Date_with_an_Angel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_romantic_comedy_films"
"http://dbpedia.org/resource/Date_with_an_Angel","http://dbpedia.org/ontology/wikiPageID",5430256
"http://dbpedia.org/resource/Date_with_an_Angel","http://dbpedia.org/ontology/wikiPageRevisionID",1122655501
"http://dbpedia.org/resource/Date_with_an_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/Date_with_an_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/Date_with_an_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_the_Movies_with_Ebert_&_Roeper"
"http://dbpedia.org/resource/Date_with_an_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_film"
"http://dbpedia.org/resource/Date_with_an_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Macklin"
"http://dbpedia.org/resource/Date_with_an_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Pollak"
"http://dbpedia.org/resource/Date_with_an_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_romantic_comedy_films"
"http://dbpedia.org/resource/Date_with_an_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_films"
"http://dbpedia.org/resource/Date_with_an_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boss_Film_Studios"
"http://dbpedia.org/resource/Date_with_an_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
