"subject","predicate","object"
"http://dbpedia.org/resource/Glossary_of_belly_dance_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Glossary_of_belly_dance_terms","http://www.w3.org/2000/01/rdf-schema#label","Glossary of belly dance terms"
"http://dbpedia.org/resource/Glossary_of_belly_dance_terms","http://www.w3.org/2000/01/rdf-schema#comment","The following are the special concepts and terminology of belly dance. As this dance has many forms and can be found in North Africa and the Middle East, a significant proportion of the terminology is in Arabic. Turkish or Turkish-loan words may also be encountered among belly dance terms."
"http://dbpedia.org/resource/Glossary_of_belly_dance_terms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glossaries_of_dance"
"http://dbpedia.org/resource/Glossary_of_belly_dance_terms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belly_dance"
"http://dbpedia.org/resource/Glossary_of_belly_dance_terms","http://dbpedia.org/ontology/wikiPageID",42758371
"http://dbpedia.org/resource/Glossary_of_belly_dance_terms","http://dbpedia.org/ontology/wikiPageRevisionID",1097597166
"http://dbpedia.org/resource/Glossary_of_belly_dance_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taqsim"
"http://dbpedia.org/resource/Glossary_of_belly_dance_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Glossary_of_belly_dance_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_American_dance"
"http://dbpedia.org/resource/Glossary_of_belly_dance_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Glossary_of_belly_dance_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzun_hava"
"http://dbpedia.org/resource/Glossary_of_belly_dance_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raqs_sharqi"
"http://dbpedia.org/resource/Glossary_of_belly_dance_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghawazi"
"http://dbpedia.org/resource/Glossary_of_belly_dance_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouled_Naïl"
"http://dbpedia.org/resource/Glossary_of_belly_dance_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zills"
"http://dbpedia.org/resource/Glossary_of_belly_dance_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assuit"
"http://dbpedia.org/resource/Glossary_of_belly_dance_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharq_(disambiguation)"
"http://dbpedia.org/resource/Glossary_of_belly_dance_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baladi"
"http://dbpedia.org/resource/Glossary_of_belly_dance_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zār"
"http://dbpedia.org/resource/Glossary_of_belly_dance_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Glossary_of_belly_dance_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet"
"http://dbpedia.org/resource/Glossary_of_belly_dance_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Glossary_of_belly_dance_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_language"
"http://dbpedia.org/resource/Glossary_of_belly_dance_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belly_dance"
