"subject","predicate","object"
"http://dbpedia.org/resource/Museu_Comarcal_de_la_Garrotxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInCatalonia"
"http://dbpedia.org/resource/Museu_Comarcal_de_la_Garrotxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1905"
"http://dbpedia.org/resource/Museu_Comarcal_de_la_Garrotxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Museu_Comarcal_de_la_Garrotxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Museu_Comarcal_de_la_Garrotxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Museu_Comarcal_de_la_Garrotxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Museu_Comarcal_de_la_Garrotxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Museu_Comarcal_de_la_Garrotxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Museu_Comarcal_de_la_Garrotxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalMuseumsInCatalonia"
"http://dbpedia.org/resource/Museu_Comarcal_de_la_Garrotxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInSpain"
"http://dbpedia.org/resource/Museu_Comarcal_de_la_Garrotxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryMuseumsInCatalonia"
"http://dbpedia.org/resource/Museu_Comarcal_de_la_Garrotxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Museu_Comarcal_de_la_Garrotxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Museu_Comarcal_de_la_Garrotxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Museu_Comarcal_de_la_Garrotxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Museu_Comarcal_de_la_Garrotxa","http://www.w3.org/2000/01/rdf-schema#label","Museu Comarcal de la Garrotxa"
"http://dbpedia.org/resource/Museu_Comarcal_de_la_Garrotxa","http://dbpedia.org/ontology/wikiPageID",52899430
"http://dbpedia.org/resource/Museu_Comarcal_de_la_Garrotxa","http://dbpedia.org/ontology/wikiPageRevisionID",760493736
"http://dbpedia.org/resource/Museu_Comarcal_de_la_Garrotxa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museu_de_la_Garrotxa"
"http://dbpedia.org/resource/Museu_Comarcal_de_la_Garrotxa","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Museu_de_la_Garrotxa"
"http://dbpedia.org/resource/Museu_Comarcal_de_la_Garrotxa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h52zq6"
"http://dbpedia.org/resource/Museu_Comarcal_de_la_Garrotxa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Museu_Comarcal_de_la_Garrotxa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Museu_Comarcal_de_la_Garrotxa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Museu_Comarcal_de_la_Garrotxa?oldid=760493736&ns=0"
"http://dbpedia.org/resource/Museu_Comarcal_de_la_Garrotxa","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/Museu_Comarcal_de_la_Garrotxa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Museu_Comarcal_de_la_Garrotxa"
