"subject","predicate","object"
"http://dbpedia.org/resource/Category:Disused_railway_stations_in_County_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Disused_railway_stations_in_County_Durham","http://www.w3.org/2000/01/rdf-schema#label","Disused railway stations in County Durham"
"http://dbpedia.org/resource/Category:Disused_railway_stations_in_County_Durham","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Railway_stations_in_County_Durham"
"http://dbpedia.org/resource/Category:Disused_railway_stations_in_County_Durham","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disused_railway_stations_in_England"
"http://dbpedia.org/resource/Category:Disused_railway_stations_in_County_Durham","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_County_Durham"
"http://dbpedia.org/resource/Category:Disused_railway_stations_in_County_Durham","http://www.w3.org/2004/02/skos/core#prefLabel","Disused railway stations in County Durham"
"http://dbpedia.org/resource/Category:Disused_railway_stations_in_County_Durham","http://dbpedia.org/ontology/wikiPageID",11650765
"http://dbpedia.org/resource/Category:Disused_railway_stations_in_County_Durham","http://dbpedia.org/ontology/wikiPageRevisionID",588293204
"http://dbpedia.org/resource/Category:Disused_railway_stations_in_County_Durham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kml"
"http://dbpedia.org/resource/Category:Disused_railway_stations_in_County_Durham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Disused_railway_stations_in_County_Durham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Disused_railway_stations_in_County_Durham?oldid=588293204&ns=14"
