"subject","predicate","object"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Uzbekistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Uzbekistan","http://www.w3.org/2000/01/rdf-schema#label","Archaeological sites in Uzbekistan"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Uzbekistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Uzbekistan"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Uzbekistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_sites_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Uzbekistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_Uzbekistan"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Uzbekistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_sites_by_country"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Uzbekistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_sites_in_Uzbekistan"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Uzbekistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_sites_in_Central_Asia"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Uzbekistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeology_of_Uzbekistan"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Uzbekistan","http://www.w3.org/2004/02/skos/core#prefLabel","Archaeological sites in Uzbekistan"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Uzbekistan","http://dbpedia.org/ontology/wikiPageID",3881098
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Uzbekistan","http://dbpedia.org/ontology/wikiPageRevisionID",933575249
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Uzbekistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Uzbekistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Archaeological_sites_in_Uzbekistan?oldid=933575249&ns=14"
