"subject","predicate","object"
"http://dbpedia.org/resource/Porthole","http://www.w3.org/2000/01/rdf-schema#label","Ілюмінатор"
"http://dbpedia.org/resource/Porthole","http://www.w3.org/2000/01/rdf-schema#label","Vigia (náutica)"
"http://dbpedia.org/resource/Porthole","http://www.w3.org/2000/01/rdf-schema#label","Hublot"
"http://dbpedia.org/resource/Porthole","http://www.w3.org/2000/01/rdf-schema#label","Oblò"
"http://dbpedia.org/resource/Porthole","http://www.w3.org/2000/01/rdf-schema#label","Иллюминатор"
"http://dbpedia.org/resource/Porthole","http://www.w3.org/2000/01/rdf-schema#label","舷窓"
"http://dbpedia.org/resource/Porthole","http://www.w3.org/2000/01/rdf-schema#label","Bullauge"
"http://dbpedia.org/resource/Porthole","http://www.w3.org/2000/01/rdf-schema#label","Patrijspoort"
"http://dbpedia.org/resource/Porthole","http://www.w3.org/2000/01/rdf-schema#label","Ull de bou (nàutica)"
"http://dbpedia.org/resource/Porthole","http://www.w3.org/2000/01/rdf-schema#label","Bulaj"
"http://dbpedia.org/resource/Porthole","http://www.w3.org/2000/01/rdf-schema#label","Idi-begi"
"http://dbpedia.org/resource/Porthole","http://www.w3.org/2000/01/rdf-schema#label","Ŝipluko"
"http://dbpedia.org/resource/Porthole","http://www.w3.org/2000/01/rdf-schema#label","Fönsterventil"
"http://dbpedia.org/resource/Porthole","http://www.w3.org/2000/01/rdf-schema#label","Ojo de buey"
"http://dbpedia.org/resource/Porthole","http://www.w3.org/2000/01/rdf-schema#label","Porthole"
"http://dbpedia.org/resource/Porthole","http://www.w3.org/2000/01/rdf-schema#comment","Ілюміна́тор (від лат. illuminator — «освітлювач») — округле або прямокутне вікно в борту корпусу корабля, підводних човнів, літаків, космічних кораблів тощо. Призначається для доступу світла і свіжого повітря у внутрішні приміщення."
"http://dbpedia.org/resource/Porthole","http://www.w3.org/2000/01/rdf-schema#comment","Иллюмина́тор (лат. illuminator — «осветитель») — круглое или прямоугольное окно в борту корпуса корабля, стене его надстройки или в верхней палубе для доступа света и свежего воздуха во внутренние помещения. «Иллюминаторами» также называют застеклённые, обычно круглые, окна подводных судов и космических аппаратов. Варианты конструкции корабельного иллюминатора включают:"
"http://dbpedia.org/resource/Porthole","http://www.w3.org/2000/01/rdf-schema#comment","舷窓（げんそう、porthole）は、船の船体にある小さな窓で、採光と換気の役目を持つ。一般に丸い窓が多い。""porthole"" は ""port hole window"" の略である。海事関係の言葉だが、装甲車、航空機、自動車（フォード・サンダーバードなど）、宇宙船などの丸窓一般を指すのにも使われる。 船の舷窓は、下層の甲板の湿気を外に逃がし、日光と新鮮な空気を採り入れるという機能がある。また、下層の甲板では閉鎖されていて外界の様子がわかりにくいため、舷窓で少しだけ外の様子を知ることができる。舷窓を閉じると雨風の侵入を防ぎ、時には日光も遮る。 英語では ""side scuttle"" とも呼ぶ。"
"http://dbpedia.org/resource/Porthole","http://www.w3.org/2000/01/rdf-schema#comment","Il termine oblò è stato introdotto nella lingua italiana solo a partire dal XX secolo, come adattamento del francese ""hublot""."
"http://dbpedia.org/resource/Porthole","http://www.w3.org/2000/01/rdf-schema#comment","Un hublot est une fenêtre de petite taille, généralement circulaire, percée dans la coque d'un bateau pour laisser entrer l'air et la lumière. On trouve des hublots dans un véhicule de toute nature, notamment les aéronefs et véhicules spatiaux, mais aussi occasionnellement dans le domaine automobile, par exemple dans la première version de la Ford Thunderbird."
"http://dbpedia.org/resource/Porthole","http://www.w3.org/2000/01/rdf-schema#comment","Een patrijspoort is een kajuitraampje of een scheepsraampje van een zeeschip, marinevaartuig of sleepboten. Binnenvaartschepen hebben ook nog een kleinere patrijspoort, maar meestal hebben ze gewone rechthoekige schuiframen aan de roef, aan boord. Bij ruimtevaartuigen wordt veelal ook over patrijspoorten gesproken als men een raampje bedoelt."
"http://dbpedia.org/resource/Porthole","http://www.w3.org/2000/01/rdf-schema#comment","Els ulls de bou, en nàutica, són orificis circulars practicats a les mampares exteriors dels vaixells per proveir de ventilació i il·luminació els allotjaments interiors. Es realitzen de forma circular per disminuir tensions i contribuir a la resistència, ja que estant pròxims a la coberta principal són propensos a rebre cops de mar de molta violència. En general consten de dos tancaments, un de vidre reforçat i un altre mitjançant una tapa metàl·lica que proveeix estanquitat en cas de trencament del vidre."
