"subject","predicate","object"
"http://dbpedia.org/resource/Music_technology_(mechanical)","http://www.w3.org/2000/01/rdf-schema#label","Tecnologia musical"
"http://dbpedia.org/resource/Music_technology_(mechanical)","http://www.w3.org/2000/01/rdf-schema#label","Tecnología musical (mecánica)"
"http://dbpedia.org/resource/Music_technology_(mechanical)","http://www.w3.org/2000/01/rdf-schema#label","Music technology (mechanical)"
"http://dbpedia.org/resource/Music_technology_(mechanical)","http://www.w3.org/2000/01/rdf-schema#comment","Mechanical music technology is the use of any device, mechanism, machine or tool by a musician or composer to make or perform music; to compose, notate, play back or record songs or pieces; or to analyze or edit music. The earliest known applications of technology to music was prehistoric peoples' use of a tool to hand-drill holes in bones to make simple flutes. Ancient Egyptians developed stringed instruments, such as harps, lyres and lutes, which required making thin strings and some type of peg system for adjusting the pitch of the strings. Ancient Egyptians also used wind instruments such as double clarinets and percussion instruments such as cymbals. In Ancient Greece, instruments included the double-reed aulos and the lyre. Numerous instruments are referred to in the Bible, including"
"http://dbpedia.org/resource/Music_technology_(mechanical)","http://www.w3.org/2000/01/rdf-schema#comment","La tecnologia musical és un camp de la música que utilitza qualsevol dispositiu electrònic o amb un software per crear música. Aquesta eina pot ser utilitzada per crear música, per editar-la, per reproduir diferents sons i afegir-los en la cançó. Per tant, la tecnologia musical és molt important per la sostenibilitat i desenvolupament de la música.La tecnologia musical ha estat present des de fa molt temps al nostre planeta. Fins i tot, a la prehistòria ja es feia servir aquesta tecnologia. Fins avui dia, que podem compondre música més complexa, i la podem escoltar en auditoris grans o fins i tot, la podem crear-la a casa nostra, només cal un aparell electrònic."
"http://dbpedia.org/resource/Music_technology_(mechanical)","http://www.w3.org/2000/01/rdf-schema#comment","La tecnología musical mecánica es el uso de cualquier dispositivo, mecanismo, máquina o herramienta por parte de un músico o compositor para hacer o interpretar música; para componer, anotar, reproducir o grabar canciones o piezas; o para analizar o editar música. Las primeras aplicaciones conocidas de la tecnología a la música fueron el uso de una herramienta por parte de los pueblos prehistóricos para perforar agujeros en los huesos con los cuales hacer flautas simples. Los antiguos egipcios desarrollaron instrumentos de cuerda, como arpas, liras y laúdes, que requerían hacer cuerdas delgadas y algún tipo de sistema de clavijas para ajustar el tono de las cuerdas. Los antiguos egipcios también usaban instrumentos de viento como clarinetes dobles e instrumentos de percusión como platillos"
"http://dbpedia.org/resource/Music_technology_(mechanical)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hydraulis_001.jpg"
"http://dbpedia.org/resource/Music_technology_(mechanical)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flûte_paléolithique_(musée_national_de_Slovénie,_Ljubljana)_(9420310527).jpg"
"http://dbpedia.org/resource/Music_technology_(mechanical)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maler_der_Grabkammer_des_Nacht_004.jpg"
"http://dbpedia.org/resource/Music_technology_(mechanical)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David-harp.jpg"
