"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_academies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_academies","http://www.w3.org/2000/01/rdf-schema#label","National academies"
"http://dbpedia.org/resource/Category:National_academies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Educational_organizations"
"http://dbpedia.org/resource/Category:National_academies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Academies_of_sciences"
"http://dbpedia.org/resource/Category:National_academies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Academic_institutions"
"http://dbpedia.org/resource/Category:National_academies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_institutions"
"http://dbpedia.org/resource/Category:National_academies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Academies"
"http://dbpedia.org/resource/Category:National_academies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_by_country"
"http://dbpedia.org/resource/Category:National_academies","http://www.w3.org/2004/02/skos/core#prefLabel","National academies"
"http://dbpedia.org/resource/Category:National_academies","http://dbpedia.org/ontology/wikiPageID",1162165
"http://dbpedia.org/resource/Category:National_academies","http://dbpedia.org/ontology/wikiPageRevisionID",1109194170
"http://dbpedia.org/resource/Category:National_academies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:National_academies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:National_academies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:National_academies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_academies?oldid=1109194170&ns=14"
