"subject","predicate","object"
"http://dbpedia.org/resource/Category:2011_Irish_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2011_Irish_general_election","http://www.w3.org/2000/01/rdf-schema#label","2011 Irish general election"
"http://dbpedia.org/resource/Category:2011_Irish_general_election","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_elections"
"http://dbpedia.org/resource/Category:2011_Irish_general_election","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2011_elections_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:2011_Irish_general_election","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn"
"http://dbpedia.org/resource/Category:2011_Irish_general_election","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:General_elections_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:2011_Irish_general_election","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2011_in_Irish_politics"
"http://dbpedia.org/resource/Category:2011_Irish_general_election","http://www.w3.org/2004/02/skos/core#prefLabel","2011 Irish general election"
"http://dbpedia.org/resource/Category:2011_Irish_general_election","http://dbpedia.org/ontology/wikiPageID",49623137
"http://dbpedia.org/resource/Category:2011_Irish_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1041572922
"http://dbpedia.org/resource/Category:2011_Irish_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:2011_Irish_general_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2011_Irish_general_election?oldid=1041572922&ns=14"
