"subject","predicate","object"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInGloucestershire"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Gloucester","http://www.w3.org/2000/01/rdf-schema#label","Grade II* listed buildings in Gloucester"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Gloucester","http://www.w3.org/2000/01/rdf-schema#comment","There are over 20,000 Grade II* listed buildings in England. This page is a list of these buildings in the district of Gloucester in Gloucestershire."
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Gloucester","http://dbpedia.org/property/name","Village Cross"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Gloucester","http://dbpedia.org/property/name",47
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Gloucester","http://dbpedia.org/property/name","Abbey"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Gloucester","http://dbpedia.org/property/name","http://dbpedia.org/resource/Robinswood_Hill"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Gloucester","http://dbpedia.org/property/name",12
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Gloucester","http://dbpedia.org/property/name",20
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Gloucester","http://dbpedia.org/property/name","Selwyn Care Home and attached Wall"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Gloucester","http://dbpedia.org/property/name","Folk Museum"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Gloucester","http://dbpedia.org/property/name","Deaf Institute"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Gloucester","http://dbpedia.org/property/name",66
