"subject","predicate","object"
"http://dbpedia.org/resource/Insubres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientCelticPeoples"
"http://dbpedia.org/resource/Insubres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Insubres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Insubres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientPeoplesOfItaly"
"http://dbpedia.org/resource/Insubres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Insubres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientPeoples"
"http://dbpedia.org/resource/Insubres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Insubres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Insubres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTribesOfAncientGaul"
"http://dbpedia.org/resource/Insubres","http://www.w3.org/2000/01/rdf-schema#label","Insubres"
"http://dbpedia.org/resource/Insubres","http://www.w3.org/2000/01/rdf-schema#label","Инсубры"
"http://dbpedia.org/resource/Insubres","http://www.w3.org/2000/01/rdf-schema#label","Insubrer"
"http://dbpedia.org/resource/Insubres","http://www.w3.org/2000/01/rdf-schema#label","Insubrowie"
"http://dbpedia.org/resource/Insubres","http://www.w3.org/2000/01/rdf-schema#label","Insubres"
"http://dbpedia.org/resource/Insubres","http://www.w3.org/2000/01/rdf-schema#label","Ίνσουβροι"
"http://dbpedia.org/resource/Insubres","http://www.w3.org/2000/01/rdf-schema#label","Insubri"
"http://dbpedia.org/resource/Insubres","http://www.w3.org/2000/01/rdf-schema#label","Ínsubres"
"http://dbpedia.org/resource/Insubres","http://www.w3.org/2000/01/rdf-schema#label","Insubres"
"http://dbpedia.org/resource/Insubres","http://www.w3.org/2000/01/rdf-schema#label","Ínsubres"
"http://dbpedia.org/resource/Insubres","http://www.w3.org/2000/01/rdf-schema#label","Insubroj"
"http://dbpedia.org/resource/Insubres","http://www.w3.org/2000/01/rdf-schema#label","Insubrer"
"http://dbpedia.org/resource/Insubres","http://www.w3.org/2000/01/rdf-schema#comment","Οι Ίνσουβροι, γνωστοί και ως Ίνσοβρες ή Ίνσομβρες, ήταν γαλατική φυλή που κατοικούσε στη σημερινή Λομβαρδία. Ήταν κλάδος των Αιδούων. Γύρω στο 400 π.Χ. ίδρυσαν την πόλη των Μεδιολάνων (αρχαίο Μιλάνο), η οποία κατακτήθηκε το 222 π.Χ. από τους Ρωμαίους."
