"subject","predicate","object"
"http://dbpedia.org/resource/Millie_Tunnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Millie_Tunnell","http://www.w3.org/2000/01/rdf-schema#label","Millie Tunnell"
"http://dbpedia.org/resource/Millie_Tunnell","http://www.w3.org/2000/01/rdf-schema#comment","Millie Tunnell was born into slavery on the Tunnell plantation near Drummond town in Accomac County, Va. between 1780 and 1783 on March 10th and died January 1896, at 111 years of age. Tunnell achieved notoriety after she had reached her 100th birthday when reporters began annual interviews that were dispatched in the local papers- which continued until her passing in 1896. She was noted to have a sharp memory, smoked a corncob pipe and at 110 years credited with the ability to thread a sewing needle without eyeglasses. At the time she was also credited the oldest living woman in Jamaica, Queens. When she was about 14 (1796–1797) her master Henry Tunnell sent her to a tavern in Accomac County ""to see that the illustrious father of his country did not go away from the table hungry."" George "
"http://dbpedia.org/resource/Millie_Tunnell","http://xmlns.com/foaf/0.1/homepage","https://accomac.org/"
"http://dbpedia.org/resource/Millie_Tunnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_deaths"
"http://dbpedia.org/resource/Millie_Tunnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1781_births"
"http://dbpedia.org/resource/Millie_Tunnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Juneteenth"
"http://dbpedia.org/resource/Millie_Tunnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Accomack_County,_Virginia"
"http://dbpedia.org/resource/Millie_Tunnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_former_slaves"
"http://dbpedia.org/resource/Millie_Tunnell","http://dbpedia.org/ontology/wikiPageID",68128989
"http://dbpedia.org/resource/Millie_Tunnell","http://dbpedia.org/ontology/wikiPageRevisionID",1123624060
"http://dbpedia.org/resource/Millie_Tunnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accomack_County,_Virginia"
"http://dbpedia.org/resource/Millie_Tunnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Juneteenth"
"http://dbpedia.org/resource/Millie_Tunnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_deaths"
"http://dbpedia.org/resource/Millie_Tunnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accomac,_Virginia"
"http://dbpedia.org/resource/Millie_Tunnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1781_births"
"http://dbpedia.org/resource/Millie_Tunnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation"
"http://dbpedia.org/resource/Millie_Tunnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juneteenth"
"http://dbpedia.org/resource/Millie_Tunnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Millie_Tunnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Increase_Carpenter"
"http://dbpedia.org/resource/Millie_Tunnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenport,_Suffolk_County,_New_York"
"http://dbpedia.org/resource/Millie_Tunnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Accomack_County,_Virginia"
"http://dbpedia.org/resource/Millie_Tunnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica,_Queens"
"http://dbpedia.org/resource/Millie_Tunnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flushing,_Queens"
"http://dbpedia.org/resource/Millie_Tunnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_former_slaves"
"http://dbpedia.org/resource/Millie_Tunnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kew-Forest_School"
"http://dbpedia.org/resource/Millie_Tunnell","http://dbpedia.org/ontology/wikiPageExternalLink","https://accomac.org/"
"http://dbpedia.org/resource/Millie_Tunnell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easternshorevisitor.com/accomac-virginia.html"
"http://dbpedia.org/resource/Millie_Tunnell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107406696"
"http://dbpedia.org/resource/Millie_Tunnell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FtPmN"
"http://dbpedia.org/resource/Millie_Tunnell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Millie_Tunnell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Millie_Tunnell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Millie_Tunnell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Millie_Tunnell","http://dbpedia.org/ontology/abstract","Millie Tunnell was born into slavery on the Tunnell plantation near Drummond town in Accomac County, Va. between 1780 and 1783 on March 10th and died January 1896, at 111 years of age. Tunnell achieved notoriety after she had reached her 100th birthday when reporters began annual interviews that were dispatched in the local papers- which continued until her passing in 1896. She was noted to have a sharp memory, smoked a corncob pipe and at 110 years credited with the ability to thread a sewing needle without eyeglasses. At the time she was also credited the oldest living woman in Jamaica, Queens. When she was about 14 (1796–1797) her master Henry Tunnell sent her to a tavern in Accomac County ""to see that the illustrious father of his country did not go away from the table hungry."" George Washington was visiting at John Matthews tavern and was served by and spoke to the young woman."
"http://dbpedia.org/resource/Millie_Tunnell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Millie_Tunnell?oldid=1123624060&ns=0"
"http://dbpedia.org/resource/Millie_Tunnell","http://dbpedia.org/ontology/wikiPageLength",5940
"http://dbpedia.org/resource/Millie_Tunnell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Millie_Tunnell"
