"subject","predicate","object"
"http://dbpedia.org/resource/Lists_of_abbreviations_used_on_Commonwealth_World_War_I_medals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lists_of_abbreviations_used_on_Commonwealth_World_War_I_medals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCampaignMedals"
"http://dbpedia.org/resource/Lists_of_abbreviations_used_on_Commonwealth_World_War_I_medals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration106706676"
"http://dbpedia.org/resource/Lists_of_abbreviations_used_on_Commonwealth_World_War_I_medals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandCampaignMedals"
"http://dbpedia.org/resource/Lists_of_abbreviations_used_on_Commonwealth_World_War_I_medals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Lists_of_abbreviations_used_on_Commonwealth_World_War_I_medals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianCampaignMedals"
"http://dbpedia.org/resource/Lists_of_abbreviations_used_on_Commonwealth_World_War_I_medals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Lists_of_abbreviations_used_on_Commonwealth_World_War_I_medals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Lists_of_abbreviations_used_on_Commonwealth_World_War_I_medals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Lists_of_abbreviations_used_on_Commonwealth_World_War_I_medals","http://www.w3.org/2000/01/rdf-schema#label","Lists of abbreviations used on Commonwealth World War I medals"
"http://dbpedia.org/resource/Lists_of_abbreviations_used_on_Commonwealth_World_War_I_medals","http://dbpedia.org/ontology/wikiPageID",69717414
"http://dbpedia.org/resource/Lists_of_abbreviations_used_on_Commonwealth_World_War_I_medals","http://dbpedia.org/ontology/wikiPageRevisionID",1064737693
"http://dbpedia.org/resource/Lists_of_abbreviations_used_on_Commonwealth_World_War_I_medals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_abbreviations_used_on_British_Empire_World_War_I_medals"
"http://dbpedia.org/resource/Lists_of_abbreviations_used_on_Commonwealth_World_War_I_medals","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lists_of_abbreviations_used_on_British_Empire_World_War_I_medals"
"http://dbpedia.org/resource/Lists_of_abbreviations_used_on_Commonwealth_World_War_I_medals","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8S5fK"
"http://dbpedia.org/resource/Lists_of_abbreviations_used_on_Commonwealth_World_War_I_medals","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lists_of_abbreviations_used_on_Commonwealth_World_War_I_medals"
"http://dbpedia.org/resource/Lists_of_abbreviations_used_on_Commonwealth_World_War_I_medals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Lists_of_abbreviations_used_on_Commonwealth_World_War_I_medals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lists_of_abbreviations_used_on_Commonwealth_World_War_I_medals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lists_of_abbreviations_used_on_Commonwealth_World_War_I_medals?oldid=1064737693&ns=0"
"http://dbpedia.org/resource/Lists_of_abbreviations_used_on_Commonwealth_World_War_I_medals","http://dbpedia.org/ontology/wikiPageLength",125
"http://dbpedia.org/resource/Lists_of_abbreviations_used_on_Commonwealth_World_War_I_medals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lists_of_abbreviations_used_on_Commonwealth_World_War_I_medals"
