"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1806"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInItaly"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/2000/01/rdf-schema#label","Πανεπιστήμιο του Παλέρμο"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/2000/01/rdf-schema#label","جامعة باليرمو"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/2000/01/rdf-schema#label","Universitas Palermo"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/2000/01/rdf-schema#label","Universität Palermo"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/2000/01/rdf-schema#label","巴勒莫大学"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/2000/01/rdf-schema#label","University of Palermo"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Palermo"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/2000/01/rdf-schema#label","Палермський університет"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Estudios de Palermo"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/2000/01/rdf-schema#label","Universitat de Palerm"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/2000/01/rdf-schema#label","Università degli Studi di Palermo"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/2000/01/rdf-schema#label","Université de Palerme"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/2000/01/rdf-schema#label","Universitato de Palermo"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/2000/01/rdf-schema#label","Университет Палермо"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/2000/01/rdf-schema#comment","Universitas Palermo (bahasa Italia: Università degli Studi di Palermo) adalah sebuah universitas yang terletak di Palermo, Italia, dan didirikan pada tahun 1806."
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/2000/01/rdf-schema#comment","La Universitat de Palerm, nom oficial en italià Università degli Studi di Palermo o en llatií Panormitana Studiorum Universitas, fundada el 1805 en l'antiga Reial Acadèmia d'Estudis, és una de les més grans universitats d'Itàlia per nombre d'inscripcions. La seu del rectorat està situada en l'històric , mentre que la majoria de les altres instal·lacions es troben al campus de la Universitat, del ."
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/2000/01/rdf-schema#comment","جامعة باليرمو (بالإيطالية: Università degli Studi di Palermo) هي جامعة مقرها مدينة باليرمو، عاصمة جزيرة صقلية الإيطالية. تأسست سنة 1806، وتنقسم إلى 12 كلية."
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/2000/01/rdf-schema#comment","巴勒莫大学（義大利語：Università degli Studi di Palermo）是位於義大利巴勒莫的一所大學，創立於1806年。該校是由12所學院所組成。"
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/2000/01/rdf-schema#comment","Το Πανεπιστήμιο του Παλέρμο (ιταλ. Università degli Studi di Palermo) είναι δημόσιο πανεπιστήμιο στην πόλη Παλέρμο της Σικελίας, που ιδρύθηκε το 1806. Δεν πρέπει να συγχέεται με το μικρότερο (και ιδιωτικό) «Πανεπιστήμιο του Παλέρμο» (Universidad de Palermo) του Μπουένος Άιρες."
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/2000/01/rdf-schema#comment","Палермский университет (итал. Università degli Studi di Palermo) расположен в городе Палермо, в нём обучается порядка 50000 студентов. Хотя официально он был основан в 1806 году, истоки высшего образования в этих местах могут быть прослежены в прошлое вплоть до 1498 года, когда здесь уже преподавали медицину и право. Во второй половине XVI века отцы-иезуиты присуждали степени по теологии и философии в Колледжио Массимо ал Кассеро. В 1767 году король Фердинанд I изгнал иезуитов из страны, а на месте их колледжа основал Реджиа Аккадемиа. Иезуиты вернулись 37 лет спустя, за этот промежуток времени король решил, что Академии нужно более хорошее место, и она переехала к собору Св. Джузеппе."
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/2000/01/rdf-schema#comment","The University of Palermo (Italian: Università degli Studi di Palermo) is a university located in Palermo, Italy, and founded in 1806. It is organized in 12 Faculties."
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/2000/01/rdf-schema#comment","L'Università degli Studi di Palermo (UniPa) è un'università statale italiana fondata nel 1806. Nacque per volontà del re di Sicilia Ferdinando III di Borbone, il quale ne riconobbe il titolo di università nel 1805."
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/2000/01/rdf-schema#comment","A Universidade de Palermo (em italiano, Università degli Studi di Palermo) é uma instituição de ensino superior localizada na cidade de Palermo, na Sicília, fundada em 1806. É organizada em doze Faculdades."
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/2000/01/rdf-schema#comment","La Universitato de Palermo (en la itala: Università degli Studi di Palermo) estas domo de studoj situanta en Palermo, Italio, fondita en 1806 kaj organizita en 12 fakultatoj. La universitato estis oficiale fondita en 1806, kvankam ĝiaj radikoj venas el 1498 kun la kreado de lernejoj de medicino kaj juro. Poste, de la dua duono de la 15-a jarcento, de la katedro de ""Collegio Massimo al Casero"", la jezuitoj donis pli ol 200 jarojn titolojn pri teologio kaj filozofio."
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de estudios de Palermo (en italiano: Università degli Studi di Palermo) es una casa de estudios ubicada en Palermo, Italia, fundada en 1806 y organizada en 12 facultades."
"http://dbpedia.org/resource/University_of_Palermo","http://www.w3.org/2000/01/rdf-schema#comment","L’université de Palerme (en italien : Università degli studi di Palermo) est une université publique italienne, située à Palerme en Sicile. Fondée en 1806, elle comprend 12 facultés et comptait plus de 63 000 étudiants en 2006."
