"subject","predicate","object"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfLaunceston,Tasmania"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/2000/01/rdf-schema#label","Invermay, Tasmania"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/2000/01/rdf-schema#label","Invermay"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/2000/01/rdf-schema#comment","Invermay är en del av en befolkad plats i Australien. Den ligger i kommunen Launceston och delstaten Tasmanien, i den sydöstra delen av landet, omkring 170 kilometer norr om delstatshuvudstaden Hobart. Runt Invermay är det tätbefolkat, med 266 invånare per kvadratkilometer.. Närmaste större samhälle är Launceston, nära Invermay. Runt Invermay är det i huvudsak tätbebyggt. Genomsnittlig årsnederbörd är 1 078 millimeter. Den regnigaste månaden är augusti, med i genomsnitt 150 mm nederbörd, och den torraste är januari, med 35 mm nederbörd."
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/2000/01/rdf-schema#comment","Invermay is a residential locality in the local government area (LGA) of Launceston in the Launceston LGA region of Tasmania. The locality is about 3 kilometres (1.9 mi) north of the town of Launceston. The 2021 census recorded a population of 3,498 for the state suburb of Invermay.It is a suburb of Launceston, which contains the minor suburb of Inveresk, it is located on the eastern side of the Tamar River and the northern side of the North Esk River, the suburb is most notable as being home to York Park (University of Tasmania Stadium)."
"http://dbpedia.org/resource/Invermay,_Tasmania","http://xmlns.com/foaf/0.1/name","Invermay"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/property/name","Invermay"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.41666793823242
"http://dbpedia.org/resource/Invermay,_Tasmania","http://www.w3.org/2003/01/geo/wgs84_pos#long",147.1333312988281
"http://dbpedia.org/resource/Invermay,_Tasmania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Launceston,_Tasmania"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_of_City_of_Launceston"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/ontology/wikiPageID",9065229
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/ontology/wikiPageRevisionID",1106961624
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravenswood,_Tasmania"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Tamar_Highway"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launceston_LGA_Region"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mowbray,_Tasmania"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Launceston"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launceston,_Tasmania"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Australian_census"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamar_River"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tasmania"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Esk_River"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Bass_(state)"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_Launceston,_Tasmania"
"http://dbpedia.org/resource/Invermay,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Bass"
