"subject","predicate","object"
"http://dbpedia.org/resource/Cuban_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Cuban_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Cuban_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cuban_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInTheUnitedStates"
"http://dbpedia.org/resource/Cuban_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Cuban_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Cuban_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cuban_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cuban_Americans","http://www.w3.org/2000/01/rdf-schema#label","Американцы кубинского происхождения"
"http://dbpedia.org/resource/Cuban_Americans","http://www.w3.org/2000/01/rdf-schema#label","Inmigración cubana en los Estados Unidos"
"http://dbpedia.org/resource/Cuban_Americans","http://www.w3.org/2000/01/rdf-schema#label","Cuban Americans"
"http://dbpedia.org/resource/Cuban_Americans","http://www.w3.org/2000/01/rdf-schema#label","Kuba usonano"
"http://dbpedia.org/resource/Cuban_Americans","http://www.w3.org/2000/01/rdf-schema#label","Cubano-Américains"
"http://dbpedia.org/resource/Cuban_Americans","http://www.w3.org/2000/01/rdf-schema#label","Kuba-Amerika"
"http://dbpedia.org/resource/Cuban_Americans","http://www.w3.org/2000/01/rdf-schema#label","Kubanoamerikaner"
"http://dbpedia.org/resource/Cuban_Americans","http://www.w3.org/2000/01/rdf-schema#label","أمريكيون كوبيون"
"http://dbpedia.org/resource/Cuban_Americans","http://www.w3.org/2000/01/rdf-schema#label","Cubano-statunitensi"
"http://dbpedia.org/resource/Cuban_Americans","http://www.w3.org/2000/01/rdf-schema#label","Imigração cubana nos Estados Unidos"
"http://dbpedia.org/resource/Cuban_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Un cubano-statunitense, o anche non correttamente cubano-americano, è un cittadino statunitense di origini cubane o un cittadino nato a Cuba e trasferitosi negli Stati Uniti d'America. I Cubano-statunitensi sono quasi due milioni e sono frutto ovviamente dell', dovuta alla povertà e/o alla repressione politica. Gli antenati dei Cubano-statunitensi sono principalmente originari dell'Europa, in particolare la maggior parte è originaria della Spagna."
"http://dbpedia.org/resource/Cuban_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Cuban Americans (Spanish: cubanoestadounidenses or cubanoamericanos) are Americans who trace their cultural heritage to Cuba regardless of phenotype or ethnic origin. The word may refer to someone born in the United States of Cuban descent or to someone who has emigrated to the United States from Cuba. Cuban Americans are the third largest Hispanic American group in the United States."
"http://dbpedia.org/resource/Cuban_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Ein Kubanoamerikaner (englisch Cuban American, spanisch Cubano estadounidense, häufig auch Cubanoamericano) ist ein Staatsbürger der Vereinigten Staaten, der seine nationale Herkunft als kubanisch bezeichnet. Die Kubanoamerikaner sind in den USA die drittgrößte Gruppe der weißen Hispanics sowie der Hispanics insgesamt. Viele Gemeinden überall in den Vereinigten Staaten haben einen signifikanten Anteil kubanisch-amerikanischer Bevölkerung. Miami sticht hier als die populärste kubanisch-amerikanische Gemeinschaft heraus, geschuldet ihrer Nähe zu Kuba, gefolgt von , Union City und West New York."
"http://dbpedia.org/resource/Cuban_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Американцы кубинского происхождения или Американские кубинцы (англ. Cuban Americans, исп. Cubanoamericanos) — выходцы с Кубы, проживающие в США. Они являются третьей по численности латиноамериканской группой в стране (3,5 % всех латиноамериканцев). 70 % этих лиц проживают в южной части штата Флорида, из-за географической приближённости к Кубе. Крупнейшим кубинским центром в США традиционно является Майами, где кубинцы составляют 34,1 % населения. Несмотря на то, что самой многочисленной латиноамериканской группой в стране являются мексиканцы, в Майами на первом месте находятся кубинцы; лица латиноамериканского происхождения при этом составляют в Майами абсолютное большинство — до 70 % населения на 2010 год."
"http://dbpedia.org/resource/Cuban_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Los cubanos en los Estados Unidos constituyen la mayor comunidad cubana fuera de su país y la tercera comunidad hispana de los Estados Unidos, después de los mexicanos y puertorriqueños. Sus aportaciones más relevantes son las remesas familiares, en el campo de las artes y una incidencia sobredimensionada en la política. En los Estados Unidos había 1,343,960 inmigrantes cubanos en 2018, según la Oficina del Censo de los Estados Unidos.​"
"http://dbpedia.org/resource/Cuban_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Os cubano-americanos (em castelhano: cubanoamericanos) são norte-americanos que traçam sua ascendência para Cuba. A palavra pode referir-se a alguém nascido nos Estados Unidos com ascendência cubana ou a alguém que tenha emigrado para os Estados Unidos de Cuba. Os cubano-americanos são o terceiro maior grupo latino nos Estados Unidos."
"http://dbpedia.org/resource/Cuban_Americans","http://www.w3.org/2000/01/rdf-schema#comment","La termino kuba usonano (hispane ""cubano-estadounidense"" aŭ cubano-americano, angle ""Cuban American"") estas uzata por la homoj el kuba deveno kiuj naskiĝis en Usono aŭ akiris la usonan civitanecon. En Usono, ĝenerale estas uzata la termino ""Cubano-Americano."" Post la venko de la kastrisma revolucio en 1959, granda nombro da kubanoj enmigris al Usono, kies plimulto ekloĝis en Miami. Ĉi tiuj unuaj kubanoj foriris pro la okazanta politika ŝanĝo en la insulo, kiuj inkluzivis la konfiskadon de terenoj, negocoj, industrioj kaj la ŝtatigo de la tuta kuba ekonomio."
"http://dbpedia.org/resource/Cuban_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Les Cubano-Américains sont les citoyens et résidents des États-Unis d'origine cubaine. Lors du recensement de 2010, 1 785 547 personnes s'identifient comme cubano-américaines, soit 0,6 % de la population des États-Unis et 3,5 % de la population hispaniques et latino. Avec 1 213 438 personnes s'identifiant comme cubano-américaines lors du recensement de 2010, la Floride concentre 68 % de la population cubano-américaine. Les migrants cubains bénéficient d'un traitement privilégié par rapport aux autres migrants latino-américains et sont plus facilement régularisés."
"http://dbpedia.org/resource/Cuban_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Kuba Amerika (bahasa Spanyol: Cubanoamericanos) adalah yang memiliki leluhur dari Kuba. Kuba Amerika adalah kelompok Latino terbesar ketiga di Amerika Serikat. Beberapa komunitas di seluruh Amerika memiliki populasi Kuba Amerika yang signifikan. Florida (1.4 juta pada 2015) memiliki konsentrasi Kuba Amerika tertinggi di AS, karena jaraknya yang dekat dengan Kuba, disusul dengan California (92,022), New Jersey (89,997), New York (73,439) dan Texas (59,115)."
"http://dbpedia.org/resource/Cuban_Americans","http://www.w3.org/2000/01/rdf-schema#comment","أمريكيون كوبيون (بالإنجليزية:Cuban Americans) (بالإسبانية:Cubano americano) ، هم مواطني الولايات المتحدة من اصل كوبي وتقدر اعداد الأمريكان الكوبيين بأكثر من مليون وخسمة الف، ويتحدثون باللغتين الإنجليزية والإسبانية."
"http://dbpedia.org/resource/Cuban_Americans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cuban_cuisine"
"http://dbpedia.org/resource/Cuban_Americans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cuban-American_lobby"
"http://dbpedia.org/resource/Cuban_Americans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cubonics"
"http://dbpedia.org/resource/Cuban_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jose_Canseco_2009.jpg"
"http://dbpedia.org/resource/Cuban_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dolf_Luque,_Cincinnati_NL_(baseball)_LCCN2014709351_(cropped).jpg"
"http://dbpedia.org/resource/Cuban_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tony_Perez_All_Star_Parade_2008.jpg"
"http://dbpedia.org/resource/Cuban_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LittleHavanOct06BayOfPigsMonument.jpg"
