"subject","predicate","object"
"http://dbpedia.org/resource/Rta","http://www.w3.org/2000/01/rdf-schema#label","Rta"
"http://dbpedia.org/resource/Rta","http://dbpedia.org/ontology/wikiPageID",39677741
"http://dbpedia.org/resource/Rta","http://dbpedia.org/ontology/wikiPageRevisionID",785759806
"http://dbpedia.org/resource/Rta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ṛta"
"http://dbpedia.org/resource/Rta","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ṛta"
"http://dbpedia.org/resource/Rta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Rta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_page_move"
"http://dbpedia.org/resource/Rta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_without_diacritics"
"http://dbpedia.org/resource/Rta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rta?oldid=785759806&ns=0"
"http://dbpedia.org/resource/Rta","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/Rta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rta"
