"subject","predicate","object"
"http://dbpedia.org/resource/Anglican_Bishop_of_Canberra_and_Goulburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Anglican_Bishop_of_Canberra_and_Goulburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Anglican_Bishop_of_Canberra_and_Goulburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Anglican_Bishop_of_Canberra_and_Goulburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Anglican_Bishop_of_Canberra_and_Goulburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Anglican_Bishop_of_Canberra_and_Goulburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anglican_Bishop_of_Canberra_and_Goulburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Anglican_Bishop_of_Canberra_and_Goulburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Anglican_Bishop_of_Canberra_and_Goulburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Anglican_Bishop_of_Canberra_and_Goulburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Anglican_Bishop_of_Canberra_and_Goulburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Anglican_Bishop_of_Canberra_and_Goulburn","http://www.w3.org/2000/01/rdf-schema#label","Anglican Bishop of Canberra and Goulburn"
"http://dbpedia.org/resource/Anglican_Bishop_of_Canberra_and_Goulburn","http://www.w3.org/2000/01/rdf-schema#comment","The Bishop of Canberra and Goulburn is the diocesan bishop of the Anglican Diocese of Canberra and Goulburn, Australia. The office was established in 1863 as the Bishop of Goulburn, and its name was changed to its present name in 1950."
"http://dbpedia.org/resource/Anglican_Bishop_of_Canberra_and_Goulburn","http://xmlns.com/foaf/0.1/homepage","https://anglicancg.org.au/%7CDiocese"
